bird.ID,date,stage,trial,chips,col1,col2,cat,across,pass,col1x1,col1x2,col2x1,col2x2,edist,bright1,bright2,contrast
ZFGRN80,17-Jul-17,Trials 8: 1v8,6,SB; 0:0:10,1,8,1v8,1,0,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
ZFGRN80,18-Jul-17,Trials 9: 7v8,2,SB; 0:0:9,7,8,7v8,0,0,-23.69255642,-48.52720231,-22.76368215,-52.33006136,3.91465763,2.73E+08,2.85E+08,0.021505376
ZFGRN80,18-Jul-17,Trials 9: 7v8,3,SB; 0:0:14,7,8,7v8,0,0,-23.69255642,-48.52720231,-22.76368215,-52.33006136,3.91465763,2.73E+08,2.85E+08,0.021505376
ZFGRN80,18-Jul-17,Trials 9: 7v8,5,BS; 0:0:10,7,8,7v8,0,0,-23.69255642,-48.52720231,-22.76368215,-52.33006136,3.91465763,2.73E+08,2.85E+08,0.021505376
ZFGRN80,18-Jul-17,Trials 9: 7v8,6,BS; 0:0:9,7,8,7v8,0,0,-23.69255642,-48.52720231,-22.76368215,-52.33006136,3.91465763,2.73E+08,2.85E+08,0.021505376
ZFGRN80,19-Jul-17,Trials10: 2v8,2,BB;0:0:07,2,8,2v8,1,1,-18.94526644,-34.64791566,-22.76368215,-52.33006136,18.08973673,1.08E+08,2.85E+08,0.450381679
ZFGRN80,19-Jul-17,Trials10: 2v8,3,SB;0:0:24,2,8,2v8,1,0,-18.94526644,-34.64791566,-22.76368215,-52.33006136,18.08973673,1.08E+08,2.85E+08,0.450381679
ZFGRN80,19-Jul-17,Trials10: 2v8,4,BB;0:0:11,2,8,2v8,1,1,-18.94526644,-34.64791566,-22.76368215,-52.33006136,18.08973673,1.08E+08,2.85E+08,0.450381679
ZFGRN80,19-Jul-17,Trials10: 2v8,5,BB;0:0:17,2,8,2v8,1,1,-18.94526644,-34.64791566,-22.76368215,-52.33006136,18.08973673,1.08E+08,2.85E+08,0.450381679
ZFGRN80,20-Jul-17,Trials11: 6v8,2,SB;0:0:15,6,8,6v8,0,0,-23.23335702,-46.36672047,-22.76368215,-52.33006136,5.981808176,1.83E+08,2.85E+08,0.217948718
ZFGRN80,20-Jul-17,Trials11: 6v8,3,BS;0:0:13,6,8,6v8,0,0,-23.23335702,-46.36672047,-22.76368215,-52.33006136,5.981808176,1.83E+08,2.85E+08,0.217948718
ZFGRN80,20-Jul-17,Trials11: 6v8,4,SSS;0:0:11,6,8,6v8,0,0,-23.23335702,-46.36672047,-22.76368215,-52.33006136,5.981808176,1.83E+08,2.85E+08,0.217948718
ZFGRN80,20-Jul-17,Trials11: 6v8,5,BS;0:0:05,6,8,6v8,0,0,-23.23335702,-46.36672047,-22.76368215,-52.33006136,5.981808176,1.83E+08,2.85E+08,0.217948718
ZFGRN80,21-Jul-17,Trials12: 3v8,2,BB; 0:0:8,3,8,3v8,1,1,-19.71904956,-36.64060709,-22.76368215,-52.33006136,15.98213887,1.05E+08,2.85E+08,0.461538462
ZFGRN80,21-Jul-17,Trials12: 3v8,3,BB; 0:0:9,3,8,3v8,1,1,-19.71904956,-36.64060709,-22.76368215,-52.33006136,15.98213887,1.05E+08,2.85E+08,0.461538462
ZFGRN80,21-Jul-17,Trials12: 3v8,4,BB; 0:0:7,3,8,3v8,1,1,-19.71904956,-36.64060709,-22.76368215,-52.33006136,15.98213887,1.05E+08,2.85E+08,0.461538462
ZFGRN80,21-Jul-17,Trials12: 3v8,5,BS; 0:0:9,3,8,3v8,1,0,-19.71904956,-36.64060709,-22.76368215,-52.33006136,15.98213887,1.05E+08,2.85E+08,0.461538462
ZFGRN80,24-Jul-17,Trials13: 5v8,2,SB; 0:0:9,5,8,5v8,1,0,-22.46254617,-42.9587463,-22.76368215,-52.33006136,9.376152134,1.16E+08,2.85E+08,0.421446384
ZFGRN80,24-Jul-17,Trials13: 5v8,3,SB; 0:0:9,5,8,5v8,1,0,-22.46254617,-42.9587463,-22.76368215,-52.33006136,9.376152134,1.16E+08,2.85E+08,0.421446384
ZFGRN80,24-Jul-17,Trials13: 5v8,4,BS; 0:0:12,5,8,5v8,1,0,-22.46254617,-42.9587463,-22.76368215,-52.33006136,9.376152134,1.16E+08,2.85E+08,0.421446384
ZFGRN80,24-Jul-17,Trials13: 5v8,5,BS; 0:0:7,5,8,5v8,1,0,-22.46254617,-42.9587463,-22.76368215,-52.33006136,9.376152134,1.16E+08,2.85E+08,0.421446384
ZFGRN80,24-Jul-17,Trials13: 5v8,6,BS; 0:0:7,5,8,5v8,1,0,-22.46254617,-42.9587463,-22.76368215,-52.33006136,9.376152134,1.16E+08,2.85E+08,0.421446384
ZFGRN80,25-Jul-17,Trials14: 4v8,2,BB; 0:0:10,4,8,4v8,1,1,-22.39549825,-38.99802757,-22.76368215,-52.33006136,13.33711679,1.16E+08,2.85E+08,0.421446384
ZFGRN80,25-Jul-17,Trials14: 4v8,3,SS; 0:0:9,4,8,4v8,1,0,-22.39549825,-38.99802757,-22.76368215,-52.33006136,13.33711679,1.16E+08,2.85E+08,0.421446384
ZFGRN80,25-Jul-17,Trials14: 4v8,4,SB; 0:0:8,4,8,4v8,1,0,-22.39549825,-38.99802757,-22.76368215,-52.33006136,13.33711679,1.16E+08,2.85E+08,0.421446384
ZFGRN80,25-Jul-17,Trials14: 4v8,5,SB; 0:0:8,4,8,4v8,1,0,-22.39549825,-38.99802757,-22.76368215,-52.33006136,13.33711679,1.16E+08,2.85E+08,0.421446384
ZFGRN80,26-Jul-17,Trials15: 1v8,2,BB; 0:0:9,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
ZFGRN80,26-Jul-17,Trials15: 1v8,3,BB; 0:0:6,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
ZFGRN80,26-Jul-17,Trials15: 1v8,4,SS; 0:0:9,1,8,1v8,1,0,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
ZFGRN80,27-Jul-17,Trials16: 1v2,2,SB;0:0:12,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
ZFGRN80,27-Jul-17,Trials16: 1v2,5,SS;0:0:10,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
ZFGRN80,27-Jul-17,Trials16: 1v2,6,SS;0:0:10,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
ZFGRN80,28-Jul-17,Trials17: 1v7,2,BS; 0:0:6,1,7,1v7,1,0,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
ZFGRN80,28-Jul-17,Trials17: 1v7,3,BB; 0:0:8,1,7,1v7,1,1,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
ZFGRN80,28-Jul-17,Trials17: 1v7,6,BB;0:0:12,1,7,1v7,1,1,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
ZFGRN80,31-Jul-17,Trials18: 1v3,3,SS; 0:0:11,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
ZFGRN80,31-Jul-17,Trials18: 1v3,4,SS; 0:0:11,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
ZFGRN80,1-Aug-17,Trials19: 1v6,2,BB; 0:0:6,1,6,1v6,1,1,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN80,1-Aug-17,Trials19: 1v6,3,SB; 0:0:9,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN80,1-Aug-17,Trials19: 1v6,4,BS; 0:0:8,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN80,1-Aug-17,Trials19: 1v6,5,SS; 0:0:8,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN80,1-Aug-17,Trials19: 1v6,6,BB; 0:0:9,1,6,1v6,1,1,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN80,2-Aug-17,Trials20: 1v4,3,BS; 0:0:8,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
ZFGRN80,2-Aug-17,Trials20: 1v4,4,SB; 0:0:11,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
ZFGRN80,2-Aug-17,Trials20: 1v4,5,SB; 0:0:8,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
ZFGRN80,3-Aug-17,Trials21: 1v5,2,BS;0:0:10,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
ZFGRN80,3-Aug-17,Trials21: 1v5,3,S;0:0:09,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
ZFGRN80,3-Aug-17,Trials21: 1v5,4,BB;0:0:05,1,5,1v5,0,1,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
ZFGRN80,8-Aug-17,Trials24: 1v7,5,SS; 0:0:14 (after SIL79),1,7,1v7,1,0,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
ZFGRN80,9-Aug-17,Trials25: 1v3,2,BS;0:01:10,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
ZFGRN80,10-Aug-17,Trials26: 1v6,3,BB; 0:00:39,1,6,1v6,1,1,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN80,10-Aug-17,Trials26: 1v6,5,S; 0:00:21,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN80,10-Aug-17,Trials26: 1v6,6,BS; 0:00:19,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN80,11-Aug-17,Trials27: 1v4,4,S; 0:01:38,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
ZFGRN80,14-Aug-17,Trials28: 1v5,3,SSB; 0:00:03,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
ZFGRN80,15-Aug-17,Trials29: 1v8,6,BB; 0:01:04,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
ZFGRN80,16-Aug-17,Trials30: 1v2,2,SS;0:0:10,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
ZFGRN80,16-Aug-17,Trials30: 1v2,3,SS;0:0:18,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
ZFGRN80,16-Aug-17,Trials30: 1v2,4,SB;0:0:11,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
ZFGRN80,16-Aug-17,Trials30: 1v2,5,SS;0:0:13,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
ZFGRN80,16-Aug-17,Trials30: 1v2,6,BSS;0:0:11,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
ZFGRN80,17-Aug-17,Trials31: 1v7,6,BS; 0:00:17,1,7,1v7,1,0,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
ZFGRN80,23-Aug-17,Trials32: 1v3,2,SS; 0:0:14,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
ZFGRN80,23-Aug-17,Trials32: 1v3,3,SS; 0:0:11,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
ZFGRN80,23-Aug-17,Trials32: 1v3,4,SB; 0:0:12,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
ZFGRN80,23-Aug-17,Trials32: 1v3,5,BS; 0:0:7,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
ZFGRN80,23-Aug-17,Trials32: 1v3,6,SB; 0:0:10,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
ZFGRN80,24-Aug-17,Trials33: 1v6,2,SB; 0:0:7,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN80,24-Aug-17,Trials33: 1v6,3,SB; 0:0:8,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN80,24-Aug-17,Trials33: 1v6,4,BS; 0:0:11,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN80,24-Aug-17,Trials33: 1v6,5,SS; 0:0:12,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN80,24-Aug-17,Trials33: 1v6,6,BB; 0:0:9,1,6,1v6,1,1,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
ZFGRN80,25-Aug-17,Trials34: 1v4,2,BS; 0:0:12,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
ZFGRN80,25-Aug-17,Trials34: 1v4,3,SS; 0:0:10,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
ZFGRN80,25-Aug-17,Trials34: 1v4,5,BS; 0:0:9,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
ZFGRN80,25-Aug-17,Trials34: 1v4,6,SS; 0:0:10,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
ZFGRN80,28-Aug-17,Trials35: 1v5,2,BS; 0:0:12,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
ZFGRN80,28-Aug-17,Trials35: 1v5,3,SB; 0:0:8,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
ZFGRN80,28-Aug-17,Trials35: 1v5,4,SS; 0:0:9,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
ZFGRN80,28-Aug-17,Trials35: 1v5,5,SB; 0:0:10,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
ZFGRN80,28-Aug-17,Trials35: 1v5,6,SB; 0:0:7,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
ZFGRN80,29-Aug-17,Trials36: 5v7,2,SS; 0:0:9,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
ZFGRN80,29-Aug-17,Trials36: 5v7,3,BS; 0:0:8,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
ZFGRN80,29-Aug-17,Trials36: 5v7,4,SB; 0:0:7,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
ZFGRN80,29-Aug-17,Trials36: 5v7,5,BS; 0:0:6,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
ZFGRN80,29-Aug-17,Trials36: 5v7,6,BB; 0:0:13***,5,7,5v7,1,1,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
ZFGRN80,30-Aug-17,Trials37: 2v4,2,BB; 0:00:18,2,4,2v4,0,1,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
ZFGRN80,30-Aug-17,Trials37: 2v4,3,SS; 0:00:10,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
ZFGRN80,30-Aug-17,Trials37: 2v4,4,BS; 0:00:10,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
ZFGRN80,30-Aug-17,Trials37: 2v4,5,BS; 0:00:11,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
ZFGRN80,31-Aug-17,Trials38: 4v6,2,SB; 0:0;10,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
ZFGRN80,31-Aug-17,Trials38: 4v6,3,SS; 0:0:14,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
ZFGRN80,31-Aug-17,Trials38: 4v6,4,SS; 0:0:14,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
ZFGRN80,31-Aug-17,Trials38: 4v6,5,SS; 0:0:12,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
ZFGRN80,31-Aug-17,Trials38: 4v6,6,BS; 0:0:13,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
ZFGRN80,1-Sep-17,Trials39: 3v5,2,BB; 0:00:12,3,5,3v5,0,1,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN80,1-Sep-17,Trials39: 3v5,3,BSSB; 0:00:07,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN80,1-Sep-17,Trials39: 3v5,4,SSB; 0:00:09,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN80,1-Sep-17,Trials39: 3v5,5,BS; 0:00:10,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN80,1-Sep-17,Trials39: 3v5,6,SS; 0:00:09,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN80,4-Sep-17,Trials40: 5v7,2,BSSS; 0:00:14,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
ZFGRN80,4-Sep-17,Trials40: 5v7,3,BS; 0:00:20,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
ZFGRN80,4-Sep-17,Trials40: 5v7,4,SB; 0:0:11,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
ZFGRN80,4-Sep-17,Trials40: 5v7,5,BS; 0:0:12,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
ZFGRN80,4-Sep-17,Trials40: 5v7,6,BS; 0:0:15,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
ZFGRN80,5-Sep-17,Trials41: 2v4,2,SB; 0:0:7,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
ZFGRN80,5-Sep-17,Trials41: 2v4,3,SS; 0:0:10,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
ZFGRN80,5-Sep-17,Trials41: 2v4,4,BS; 0:0:7,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
ZFGRN80,5-Sep-17,Trials41: 2v4,5,SB; 0:0:9,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
ZFGRN80,5-Sep-17,Trials41: 2v4,6,SB; 0:0:7,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
ZFGRN80,6-Sep-17,Trials42: 4v6,2,BB; 0:00:07,4,6,4v6,1,1,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
ZFGRN80,6-Sep-17,Trials42: 4v6,3,SB; 0:00:11,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
ZFGRN80,6-Sep-17,Trials42: 4v6,4,SS; 0:00:09,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
ZFGRN80,6-Sep-17,Trials42: 4v6,5,BB; 0:00:11,4,6,4v6,1,1,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
ZFGRN80,6-Sep-17,Trials42: 4v6,6,SB; 0:00:07,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
ZFGRN80,7-Sep-17,Trials43: 3v5,2,BB; 0:0:10,3,5,3v5,0,1,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN80,7-Sep-17,Trials43: 3v5,3,SS; 0:0:6,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN80,7-Sep-17,Trials43: 3v5,4,BB; 0:0:5,3,5,3v5,0,1,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN80,7-Sep-17,Trials43: 3v5,5,BS; 0:0:6,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN80,7-Sep-17,Trials43: 3v5,6,BB; 0:0:5,3,5,3v5,0,1,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
ZFGRN80,8-Sep-17,Trials44: 2v5,2,BS; 0:00:08,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
ZFGRN80,8-Sep-17,Trials44: 2v5,3,BB; 0:00:06,2,5,2v5,0,1,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
ZFGRN80,8-Sep-17,Trials44: 2v5,4,SS; 0:00:07,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
ZFGRN80,8-Sep-17,Trials44: 2v5,5,SB; 0:00:06,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
ZFGRN80,8-Sep-17,Trials44: 2v5,6,SB; 0:00:04,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
ZFGRN80,11-Sep-17,Trials45: 3v6,2,BB;0:0:12,3,6,3v6,1,1,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
ZFGRN80,11-Sep-17,Trials45: 3v6,4,SB;0:0:15,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
ZFGRN80,11-Sep-17,Trials45: 3v6,5,BS; 0:00:07,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
ZFGRN80,12-Sep-17,Trials46: 4v7,2,BS; 0:0:14,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
ZFGRN80,12-Sep-17,Trials46: 4v7,3,SS; 0:0:5,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
ZFGRN80,12-Sep-17,Trials46: 4v7,4,BS; 0:0:7,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
ZFGRN80,12-Sep-17,Trials46: 4v7,5,BS; 0:0:5,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
ZFGRN80,12-Sep-17,Trials46: 4v7,6,SB; 0:0:7,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
ZFGRN80,13-Sep-17,Trials47: 2v5,2,SBB;0:0:08,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
ZFGRN80,13-Sep-17,Trials47: 2v5,3,BSS;0:0:13,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
