treeid,expcode,treegrp,yearAfter1980,cone,plot,height,diamRC
SWA24,1,19,10,NA,WINO_A,1.6,7.2
SWA24,1,19,11,NA,WINO_A,1.6,7.2
SWA24,1,19,12,NA,WINO_A,1.6,7.2
SWA24,1,19,13,NA,WINO_A,1.6,7.2
SWA24,1,19,14,NA,WINO_A,1.6,7.2
SWA24,1,19,15,NA,WINO_A,1.6,7.2
SWA24,1,19,16,NA,WINO_A,1.6,7.2
SWA24,1,19,17,0,WINO_A,1.6,7.2
SWA24,1,19,18,0,WINO_A,1.6,7.2
SWA24,1,19,19,0,WINO_A,1.6,7.2
SWA25,1,19,20,0,WINO_A,1.9,6.9
SWA25,1,19,21,NA,WINO_A,1.9,6.9
SWA25,1,19,22,0,WINO_A,1.9,6.9
SWA25,1,19,23,NA,WINO_A,1.9,6.9
SWA25,1,19,24,NA,WINO_A,1.9,6.9
SWA25,1,19,25,NA,WINO_A,1.9,6.9
SWA25,1,19,26,NA,WINO_A,1.9,6.9
SWA25,1,19,27,NA,WINO_A,1.9,6.9
SWA25,1,19,28,NA,WINO_A,1.9,6.9
SWA25,1,19,1,NA,WINO_A,1.9,6.9
SWA25,1,19,2,NA,WINO_A,1.9,6.9
SWA25,1,19,3,NA,WINO_A,1.9,6.9
SWA25,1,19,4,NA,WINO_A,1.9,6.9
SWA25,1,19,5,NA,WINO_A,1.9,6.9
SWA25,1,19,6,NA,WINO_A,1.9,6.9
SWA25,1,19,7,NA,WINO_A,1.9,6.9
SWA25,1,19,8,NA,WINO_A,1.9,6.9
SWA25,1,19,9,NA,WINO_A,1.9,6.9
SWA25,1,19,10,NA,WINO_A,1.9,6.9
SWA25,1,19,11,NA,WINO_A,1.9,6.9
SWA25,1,19,12,NA,WINO_A,1.9,6.9
SWA25,1,19,13,NA,WINO_A,1.9,6.9
SWA25,1,19,14,NA,WINO_A,1.9,6.9
SWA25,1,19,15,NA,WINO_A,1.9,6.9
SWA25,1,19,16,NA,WINO_A,1.9,6.9
SWA25,1,19,17,0,WINO_A,1.9,6.9
SWA25,1,19,18,0,WINO_A,1.9,6.9
SWA25,1,19,19,0,WINO_A,1.9,6.9
SWA26,1,19,20,0,WINO_A,2.1,8.4
SWA26,1,19,21,0,WINO_A,2.1,8.4
SWA26,1,19,22,0,WINO_A,2.1,8.4
SWA26,1,19,23,NA,WINO_A,2.1,8.4
SWA26,1,19,24,NA,WINO_A,2.1,8.4
SWA26,1,19,25,NA,WINO_A,2.1,8.4
SWA26,1,19,26,NA,WINO_A,2.1,8.4
SWA26,1,19,27,NA,WINO_A,2.1,8.4
SWA26,1,19,28,NA,WINO_A,2.1,8.4
SWA26,1,19,1,NA,WINO_A,2.1,8.4
SWA26,1,19,2,NA,WINO_A,2.1,8.4
SWA26,1,19,3,NA,WINO_A,2.1,8.4
SWA26,1,19,4,NA,WINO_A,2.1,8.4
SWA26,1,19,5,NA,WINO_A,2.1,8.4
SWA26,1,19,6,NA,WINO_A,2.1,8.4
SWA26,1,19,7,NA,WINO_A,2.1,8.4
SWA26,1,19,8,NA,WINO_A,2.1,8.4
SWA26,1,19,9,NA,WINO_A,2.1,8.4
SWA26,1,19,10,NA,WINO_A,2.1,8.4
SWA26,1,19,11,NA,WINO_A,2.1,8.4
SWA26,1,19,12,NA,WINO_A,2.1,8.4
SWA26,1,19,13,NA,WINO_A,2.1,8.4
SWA26,1,19,14,NA,WINO_A,2.1,8.4
SWA26,1,19,15,NA,WINO_A,2.1,8.4
SWA26,1,19,16,NA,WINO_A,2.1,8.4
SWA26,1,19,17,0,WINO_A,2.1,8.4
SWA26,1,19,18,0,WINO_A,2.1,8.4
SWA26,1,19,19,0,WINO_A,2.1,8.4
SWA27,1,19,20,0,WINO_A,1.7,7.4
SWA27,1,19,21,0,WINO_A,1.7,7.4
SWA27,1,19,22,0,WINO_A,1.7,7.4
SWA27,1,19,23,NA,WINO_A,1.7,7.4
SWA27,1,19,24,NA,WINO_A,1.7,7.4
SWA27,1,19,25,NA,WINO_A,1.7,7.4
SWA27,1,19,26,NA,WINO_A,1.7,7.4
SWA27,1,19,27,NA,WINO_A,1.7,7.4
SWA27,1,19,28,NA,WINO_A,1.7,7.4
SWA27,1,19,1,NA,WINO_A,1.7,7.4
SWA27,1,19,2,NA,WINO_A,1.7,7.4
SWA27,1,19,3,NA,WINO_A,1.7,7.4
SWA27,1,19,4,NA,WINO_A,1.7,7.4
SWA27,1,19,5,NA,WINO_A,1.7,7.4
SWA27,1,19,6,NA,WINO_A,1.7,7.4
SWA27,1,19,7,NA,WINO_A,1.7,7.4
SWA27,1,19,8,NA,WINO_A,1.7,7.4
SWA27,1,19,9,NA,WINO_A,1.7,7.4
SWA27,1,19,10,NA,WINO_A,1.7,7.4
SWA27,1,19,11,NA,WINO_A,1.7,7.4
SWA27,1,19,12,NA,WINO_A,1.7,7.4
SWA27,1,19,13,NA,WINO_A,1.7,7.4
SWA27,1,19,14,NA,WINO_A,1.7,7.4
SWA27,1,19,15,NA,WINO_A,1.7,7.4
SWA27,1,19,16,NA,WINO_A,1.7,7.4
SWA27,1,19,17,0,WINO_A,1.7,7.4
SWA27,1,19,18,0,WINO_A,1.7,7.4
SWA27,1,19,19,0,WINO_A,1.7,7.4
SWA28,1,19,20,0,WINO_A,1.25,4.3
SWA28,1,19,21,0,WINO_A,1.25,4.3
SWA28,1,19,22,0,WINO_A,1.25,4.3
SWA28,1,19,23,0,WINO_A,1.25,4.3
SWA28,1,19,24,0,WINO_A,1.25,4.3
SWA28,1,19,25,NA,WINO_A,1.25,4.3
SWA28,1,19,26,NA,WINO_A,1.25,4.3
SWA28,1,19,27,0,WINO_A,1.25,4.3
SWA28,1,19,28,0,WINO_A,1.25,4.3
SWA28,1,19,1,NA,WINO_A,1.25,4.3
SWA28,1,19,2,NA,WINO_A,1.25,4.3
SWA28,1,19,3,NA,WINO_A,1.25,4.3
SWA28,1,19,4,NA,WINO_A,1.25,4.3
SWA28,1,19,5,NA,WINO_A,1.25,4.3
SWA28,1,19,6,NA,WINO_A,1.25,4.3
SWA28,1,19,7,NA,WINO_A,1.25,4.3
SWA28,1,19,8,NA,WINO_A,1.25,4.3
SWA28,1,19,9,NA,WINO_A,1.25,4.3
SWA28,1,19,10,NA,WINO_A,1.25,4.3
SWA28,1,19,11,NA,WINO_A,1.25,4.3
SWA28,1,19,12,NA,WINO_A,1.25,4.3
SWA28,1,19,13,NA,WINO_A,1.25,4.3
SWA28,1,19,14,NA,WINO_A,1.25,4.3
SWA28,1,19,15,NA,WINO_A,1.25,4.3
SWA28,1,19,16,NA,WINO_A,1.25,4.3
SWA28,1,19,17,0,WINO_A,1.25,4.3
SWA28,1,19,18,0,WINO_A,1.25,4.3
SWA28,1,19,19,0,WINO_A,1.25,4.3
SWA29,1,19,20,0,WINO_A,2,8.3
SWA29,1,19,21,0,WINO_A,2,8.3
SWA29,1,19,22,0,WINO_A,2,8.3
SWA29,1,19,23,NA,WINO_A,2,8.3
SWA29,1,19,24,NA,WINO_A,2,8.3
SWA29,1,19,25,NA,WINO_A,2,8.3
SWA29,1,19,26,NA,WINO_A,2,8.3
SWA29,1,19,27,NA,WINO_A,2,8.3
SWA29,1,19,28,NA,WINO_A,2,8.3
SWA29,1,19,1,NA,WINO_A,2,8.3
SWA29,1,19,2,NA,WINO_A,2,8.3
SWA29,1,19,3,NA,WINO_A,2,8.3
SWA29,1,19,4,NA,WINO_A,2,8.3
SWA29,1,19,5,NA,WINO_A,2,8.3
SWA29,1,19,6,NA,WINO_A,2,8.3
SWA29,1,19,7,NA,WINO_A,2,8.3
SWA29,1,19,8,NA,WINO_A,2,8.3
SWA29,1,19,9,NA,WINO_A,2,8.3
SWA29,1,19,10,NA,WINO_A,2,8.3
SWA29,1,19,11,NA,WINO_A,2,8.3
SWA29,1,19,12,NA,WINO_A,2,8.3
SWA29,1,19,13,NA,WINO_A,2,8.3
SWA29,1,19,14,NA,WINO_A,2,8.3
SWA29,1,19,15,NA,WINO_A,2,8.3
SWA29,1,19,16,NA,WINO_A,2,8.3
SWA29,1,19,17,0,WINO_A,2,8.3
SWA29,1,19,18,3,WINO_A,2,8.3
SWA29,1,19,19,0,WINO_A,2,8.3
SWA3,1,19,20,0,WINO_A,1.4,3.6
SWA3,1,19,21,0,WINO_A,1.4,3.6
SWA3,1,19,22,0,WINO_A,1.4,3.6
SWA3,1,19,23,0,WINO_A,1.4,3.6
SWA3,1,19,24,0,WINO_A,1.4,3.6
SWA3,1,19,25,NA,WINO_A,1.4,3.6
SWA3,1,19,26,NA,WINO_A,1.4,3.6
SWA3,1,19,27,NA,WINO_A,1.4,3.6
SWA3,1,19,28,NA,WINO_A,1.4,3.6
SWA3,1,19,1,NA,WINO_A,1.4,3.6
SWA3,1,19,2,NA,WINO_A,1.4,3.6
SWA3,1,19,3,NA,WINO_A,1.4,3.6
SWA3,1,19,4,NA,WINO_A,1.4,3.6
SWA3,1,19,5,NA,WINO_A,1.4,3.6
SWA3,1,19,6,NA,WINO_A,1.4,3.6
SWA3,1,19,7,NA,WINO_A,1.4,3.6
SWA3,1,19,8,NA,WINO_A,1.4,3.6
SWA3,1,19,9,NA,WINO_A,1.4,3.6
SWA3,1,19,10,NA,WINO_A,1.4,3.6
SWA3,1,19,11,NA,WINO_A,1.4,3.6
SWA3,1,19,12,NA,WINO_A,1.4,3.6
SWA3,1,19,13,NA,WINO_A,1.4,3.6
SWA3,1,19,14,NA,WINO_A,1.4,3.6
SWA3,1,19,15,NA,WINO_A,1.4,3.6
SWA3,1,19,16,NA,WINO_A,1.4,3.6
SWA3,1,19,17,0,WINO_A,1.4,3.6
SWA3,1,19,18,0,WINO_A,1.4,3.6
SWA3,1,19,19,0,WINO_A,1.4,3.6
SWA30,1,19,20,0,WINO_A,1,3.3
SWA30,1,19,21,0,WINO_A,1,3.3
SWA30,1,19,22,0,WINO_A,1,3.3
SWA30,1,19,23,NA,WINO_A,1,3.3
SWA30,1,19,24,NA,WINO_A,1,3.3
SWA30,1,19,25,NA,WINO_A,1,3.3
SWA30,1,19,26,NA,WINO_A,1,3.3
SWA30,1,19,27,NA,WINO_A,1,3.3
SWA30,1,19,28,NA,WINO_A,1,3.3
SWA30,1,19,1,NA,WINO_A,1,3.3
SWA30,1,19,2,NA,WINO_A,1,3.3
SWA30,1,19,3,NA,WINO_A,1,3.3
SWA30,1,19,4,NA,WINO_A,1,3.3
SWA30,1,19,5,NA,WINO_A,1,3.3
SWA30,1,19,6,NA,WINO_A,1,3.3
SWA30,1,19,7,NA,WINO_A,1,3.3
SWA30,1,19,8,NA,WINO_A,1,3.3
SWA30,1,19,9,NA,WINO_A,1,3.3
SWA30,1,19,10,NA,WINO_A,1,3.3
SWA30,1,19,11,NA,WINO_A,1,3.3
SWA30,1,19,12,NA,WINO_A,1,3.3
SWA30,1,19,13,NA,WINO_A,1,3.3
SWA30,1,19,14,NA,WINO_A,1,3.3
SWA30,1,19,15,NA,WINO_A,1,3.3
SWA30,1,19,16,NA,WINO_A,1,3.3
SWA30,1,19,17,0,WINO_A,1,3.3
SWA30,1,19,18,0,WINO_A,1,3.3
SWA30,1,19,19,0,WINO_A,1,3.3
SWA31,1,19,20,0,WINO_A,1.1,2.8
SWA31,1,19,21,0,WINO_A,1.1,2.8
SWA31,1,19,22,0,WINO_A,1.1,2.8
SWA31,1,19,23,0,WINO_A,1.1,2.8
SWA31,1,19,24,0,WINO_A,1.1,2.8
SWA31,1,19,25,NA,WINO_A,1.1,2.8
SWA31,1,19,26,NA,WINO_A,1.1,2.8
SWA31,1,19,27,0,WINO_A,1.1,2.8
SWA31,1,19,28,0,WINO_A,1.1,2.8
SWA31,1,19,1,NA,WINO_A,1.1,2.8
SWA31,1,19,2,NA,WINO_A,1.1,2.8
SWA31,1,19,3,NA,WINO_A,1.1,2.8
SWA31,1,19,4,NA,WINO_A,1.1,2.8
SWA31,1,19,5,NA,WINO_A,1.1,2.8
SWA31,1,19,6,NA,WINO_A,1.1,2.8
SWA31,1,19,7,NA,WINO_A,1.1,2.8
SWA31,1,19,8,NA,WINO_A,1.1,2.8
SWA31,1,19,9,NA,WINO_A,1.1,2.8
SWA31,1,19,10,NA,WINO_A,1.1,2.8
SWA31,1,19,11,NA,WINO_A,1.1,2.8
SWA31,1,19,12,NA,WINO_A,1.1,2.8
SWA31,1,19,13,NA,WINO_A,1.1,2.8
SWA31,1,19,14,NA,WINO_A,1.1,2.8
SWA31,1,19,15,NA,WINO_A,1.1,2.8
SWA31,1,19,16,NA,WINO_A,1.1,2.8
SWA31,1,19,17,0,WINO_A,1.1,2.8
SWA31,1,19,18,0,WINO_A,1.1,2.8
SWA31,1,19,19,0,WINO_A,1.1,2.8
SWA32,1,19,20,0,WINO_A,1,3.9
SWA32,1,19,21,0,WINO_A,1,3.9
SWA32,1,19,22,0,WINO_A,1,3.9
SWA32,1,19,23,NA,WINO_A,1,3.9
SWA32,1,19,24,NA,WINO_A,1,3.9
SWA32,1,19,25,NA,WINO_A,1,3.9
SWA32,1,19,26,NA,WINO_A,1,3.9
SWA32,1,19,27,NA,WINO_A,1,3.9
SWA32,1,19,28,NA,WINO_A,1,3.9
SWA32,1,19,1,NA,WINO_A,1,3.9
SWA32,1,19,2,NA,WINO_A,1,3.9
SWA32,1,19,3,NA,WINO_A,1,3.9
SWA32,1,19,4,NA,WINO_A,1,3.9
SWA32,1,19,5,NA,WINO_A,1,3.9
SWA32,1,19,6,NA,WINO_A,1,3.9
SWA32,1,19,7,NA,WINO_A,1,3.9
SWA32,1,19,8,NA,WINO_A,1,3.9
SWA32,1,19,9,NA,WINO_A,1,3.9
SWA32,1,19,10,NA,WINO_A,1,3.9
SWA32,1,19,11,NA,WINO_A,1,3.9
SWA32,1,19,12,NA,WINO_A,1,3.9
SWA32,1,19,13,NA,WINO_A,1,3.9
SWA32,1,19,14,NA,WINO_A,1,3.9
SWA32,1,19,15,NA,WINO_A,1,3.9
SWA32,1,19,16,NA,WINO_A,1,3.9
SWA32,1,19,17,0,WINO_A,1,3.9
SWA32,1,19,18,0,WINO_A,1,3.9
SWA32,1,19,19,0,WINO_A,1,3.9
SWA4,1,19,20,0,WINO_A,0.7,2.4
SWA4,1,19,21,0,WINO_A,0.7,2.4
SWA4,1,19,22,0,WINO_A,0.7,2.4
SWA4,1,19,23,NA,WINO_A,0.7,2.4
SWA4,1,19,24,NA,WINO_A,0.7,2.4
SWA4,1,19,25,NA,WINO_A,0.7,2.4
SWA4,1,19,26,NA,WINO_A,0.7,2.4
SWA4,1,19,27,NA,WINO_A,0.7,2.4
SWA4,1,19,28,NA,WINO_A,0.7,2.4
SWA4,1,19,1,NA,WINO_A,0.7,2.4
SWA4,1,19,2,NA,WINO_A,0.7,2.4
SWA4,1,19,3,NA,WINO_A,0.7,2.4
SWA4,1,19,4,NA,WINO_A,0.7,2.4
SWA4,1,19,5,NA,WINO_A,0.7,2.4
SWA4,1,19,6,NA,WINO_A,0.7,2.4
SWA4,1,19,7,NA,WINO_A,0.7,2.4
SWA4,1,19,8,NA,WINO_A,0.7,2.4
SWA4,1,19,9,NA,WINO_A,0.7,2.4
SWA4,1,19,10,NA,WINO_A,0.7,2.4
SWA4,1,19,11,NA,WINO_A,0.7,2.4
SWA4,1,19,12,NA,WINO_A,0.7,2.4
SWA4,1,19,13,NA,WINO_A,0.7,2.4
SWA4,1,19,14,NA,WINO_A,0.7,2.4
SWA4,1,19,15,NA,WINO_A,0.7,2.4
SWA4,1,19,16,NA,WINO_A,0.7,2.4
SWA4,1,19,17,0,WINO_A,0.7,2.4
SWA4,1,19,18,0,WINO_A,0.7,2.4
SWA4,1,19,19,0,WINO_A,0.7,2.4
SWA5,1,19,20,0,WINO_A,1.5,4.7
SWA5,1,19,21,0,WINO_A,1.5,4.7
SWA5,1,19,22,0,WINO_A,1.5,4.7
SWA5,1,19,23,0,WINO_A,1.5,4.7
SWA5,1,19,24,0,WINO_A,1.5,4.7
SWA5,1,19,25,NA,WINO_A,1.5,4.7
SWA5,1,19,26,NA,WINO_A,1.5,4.7
SWA5,1,19,27,NA,WINO_A,1.5,4.7
SWA5,1,19,28,NA,WINO_A,1.5,4.7
SWA5,1,19,1,NA,WINO_A,1.5,4.7
SWA5,1,19,2,NA,WINO_A,1.5,4.7
SWA5,1,19,3,NA,WINO_A,1.5,4.7
SWA5,1,19,4,NA,WINO_A,1.5,4.7
SWA5,1,19,5,NA,WINO_A,1.5,4.7
SWA5,1,19,6,NA,WINO_A,1.5,4.7
SWA5,1,19,7,NA,WINO_A,1.5,4.7
SWA5,1,19,8,NA,WINO_A,1.5,4.7
SWA5,1,19,9,NA,WINO_A,1.5,4.7
SWA5,1,19,10,NA,WINO_A,1.5,4.7
SWA5,1,19,11,NA,WINO_A,1.5,4.7
SWA5,1,19,12,NA,WINO_A,1.5,4.7
SWA5,1,19,13,NA,WINO_A,1.5,4.7
SWA5,1,19,14,NA,WINO_A,1.5,4.7
SWA5,1,19,15,NA,WINO_A,1.5,4.7
SWA5,1,19,16,NA,WINO_A,1.5,4.7
SWA5,1,19,17,0,WINO_A,1.5,4.7
SWA5,1,19,18,0,WINO_A,1.5,4.7
SWA5,1,19,19,0,WINO_A,1.5,4.7
SWA6,1,19,20,0,WINO_A,1.55,3.3
SWA6,1,19,21,0,WINO_A,1.55,3.3
SWA6,1,19,22,0,WINO_A,1.55,3.3
SWA6,1,19,23,0,WINO_A,1.55,3.3
SWA6,1,19,24,0,WINO_A,1.55,3.3
SWA6,1,19,25,NA,WINO_A,1.55,3.3
SWA6,1,19,26,NA,WINO_A,1.55,3.3
SWA6,1,19,27,NA,WINO_A,1.55,3.3
SWA6,1,19,28,NA,WINO_A,1.55,3.3
SWA6,1,19,1,NA,WINO_A,1.55,3.3
SWA6,1,19,2,NA,WINO_A,1.55,3.3
SWA6,1,19,3,NA,WINO_A,1.55,3.3
SWA6,1,19,4,NA,WINO_A,1.55,3.3
SWA6,1,19,5,NA,WINO_A,1.55,3.3
SWA6,1,19,6,NA,WINO_A,1.55,3.3
SWA6,1,19,7,NA,WINO_A,1.55,3.3
SWA6,1,19,8,NA,WINO_A,1.55,3.3
SWA6,1,19,9,NA,WINO_A,1.55,3.3
SWA6,1,19,10,NA,WINO_A,1.55,3.3
SWA6,1,19,11,NA,WINO_A,1.55,3.3
SWA6,1,19,12,NA,WINO_A,1.55,3.3
SWA6,1,19,13,NA,WINO_A,1.55,3.3
SWA6,1,19,14,NA,WINO_A,1.55,3.3
SWA6,1,19,15,NA,WINO_A,1.55,3.3
SWA6,1,19,16,NA,WINO_A,1.55,3.3
SWA6,1,19,17,0,WINO_A,1.55,3.3
SWA6,1,19,18,0,WINO_A,1.55,3.3
SWA6,1,19,19,0,WINO_A,1.55,3.3
SWA7,1,19,20,0,WINO_A,0.75,4.2
SWA7,1,19,21,NA,WINO_A,0.75,4.2
SWA7,1,19,22,NA,WINO_A,0.75,4.2
SWA7,1,19,23,NA,WINO_A,0.75,4.2
SWA7,1,19,24,NA,WINO_A,0.75,4.2
SWA7,1,19,25,NA,WINO_A,0.75,4.2
SWA7,1,19,26,NA,WINO_A,0.75,4.2
SWA7,1,19,27,NA,WINO_A,0.75,4.2
SWA7,1,19,28,NA,WINO_A,0.75,4.2
SWA7,1,19,1,NA,WINO_A,0.75,4.2
SWA7,1,19,2,NA,WINO_A,0.75,4.2
SWA7,1,19,3,NA,WINO_A,0.75,4.2
SWA7,1,19,4,NA,WINO_A,0.75,4.2
SWA7,1,19,5,NA,WINO_A,0.75,4.2
SWA7,1,19,6,NA,WINO_A,0.75,4.2
SWA7,1,19,7,NA,WINO_A,0.75,4.2
SWA7,1,19,8,NA,WINO_A,0.75,4.2
SWA7,1,19,9,NA,WINO_A,0.75,4.2
SWA7,1,19,10,NA,WINO_A,0.75,4.2
SWA7,1,19,11,NA,WINO_A,0.75,4.2
SWA7,1,19,12,NA,WINO_A,0.75,4.2
SWA7,1,19,13,NA,WINO_A,0.75,4.2
SWA7,1,19,14,NA,WINO_A,0.75,4.2
SWA7,1,19,15,NA,WINO_A,0.75,4.2
SWA7,1,19,16,NA,WINO_A,0.75,4.2
SWA7,1,19,17,0,WINO_A,0.75,4.2
SWA7,1,19,18,0,WINO_A,0.75,4.2
SWA7,1,19,19,0,WINO_A,0.75,4.2
SWA8,1,19,20,0,WINO_A,1,4.1
SWA8,1,19,21,0,WINO_A,1,4.1
SWA8,1,19,22,0,WINO_A,1,4.1
SWA8,1,19,23,NA,WINO_A,1,4.1
SWA8,1,19,24,NA,WINO_A,1,4.1
SWA8,1,19,25,NA,WINO_A,1,4.1
SWA8,1,19,26,NA,WINO_A,1,4.1
SWA8,1,19,27,NA,WINO_A,1,4.1
SWA8,1,19,28,NA,WINO_A,1,4.1
SWA8,1,19,1,NA,WINO_A,1,4.1
SWA8,1,19,2,NA,WINO_A,1,4.1
SWA8,1,19,3,NA,WINO_A,1,4.1
SWA8,1,19,4,NA,WINO_A,1,4.1
SWA8,1,19,5,NA,WINO_A,1,4.1
SWA8,1,19,6,NA,WINO_A,1,4.1
SWA8,1,19,7,NA,WINO_A,1,4.1
SWA8,1,19,8,NA,WINO_A,1,4.1
SWA8,1,19,9,NA,WINO_A,1,4.1
SWA8,1,19,10,NA,WINO_A,1,4.1
SWA8,1,19,11,NA,WINO_A,1,4.1
SWA8,1,19,12,NA,WINO_A,1,4.1
SWA8,1,19,13,NA,WINO_A,1,4.1
SWA8,1,19,14,NA,WINO_A,1,4.1
SWA8,1,19,15,NA,WINO_A,1,4.1
SWA8,1,19,16,NA,WINO_A,1,4.1
SWA8,1,19,17,0,WINO_A,1,4.1
SWA8,1,19,18,0,WINO_A,1,4.1
SWA8,1,19,19,0,WINO_A,1,4.1
SWA9,1,19,20,0,WINO_A,2,7
SWA9,1,19,21,0,WINO_A,2,7
SWA9,1,19,22,NA,WINO_A,2,7
SWA9,1,19,23,NA,WINO_A,2,7
SWA9,1,19,24,NA,WINO_A,2,7
SWA9,1,19,25,NA,WINO_A,2,7
SWA9,1,19,26,NA,WINO_A,2,7
SWA9,1,19,27,NA,WINO_A,2,7
SWA9,1,19,28,NA,WINO_A,2,7
SWA9,1,19,1,NA,WINO_A,2,7
SWA9,1,19,2,NA,WINO_A,2,7
SWA9,1,19,3,NA,WINO_A,2,7
SWA9,1,19,4,NA,WINO_A,2,7
SWA9,1,19,5,NA,WINO_A,2,7
SWA9,1,19,6,NA,WINO_A,2,7
SWA9,1,19,7,NA,WINO_A,2,7
SWA9,1,19,8,NA,WINO_A,2,7
SWA9,1,19,9,NA,WINO_A,2,7
SWA9,1,19,10,NA,WINO_A,2,7
SWA9,1,19,11,NA,WINO_A,2,7
SWA9,1,19,12,NA,WINO_A,2,7
SWA9,1,19,13,NA,WINO_A,2,7
SWA9,1,19,14,NA,WINO_A,2,7
SWA9,1,19,15,NA,WINO_A,2,7
SWA9,1,19,16,NA,WINO_A,2,7
SWA9,1,19,17,0,WINO_A,2,7
SWA9,1,19,18,0,WINO_A,2,7
SWA9,1,19,19,0,WINO_A,2,7
SWB1,1,20,20,0,WINO_B,1.52,5.8
SWB1,1,20,21,0,WINO_B,1.52,5.8
SWB1,1,20,22,0,WINO_B,1.52,5.8
SWB1,1,20,23,0,WINO_B,1.52,5.8
SWB1,1,20,24,0,WINO_B,1.52,5.8
SWB1,1,20,25,NA,WINO_B,1.52,5.8
SWB1,1,20,26,NA,WINO_B,1.52,5.8
SWB1,1,20,27,0,WINO_B,1.52,5.8
SWB1,1,20,28,0,WINO_B,1.52,5.8
SWB1,1,20,1,NA,WINO_B,1.52,5.8
SWB1,1,20,2,NA,WINO_B,1.52,5.8
SWB1,1,20,3,NA,WINO_B,1.52,5.8
SWB1,1,20,4,NA,WINO_B,1.52,5.8
SWB1,1,20,5,NA,WINO_B,1.52,5.8
SWB1,1,20,6,NA,WINO_B,1.52,5.8
SWB1,1,20,7,NA,WINO_B,1.52,5.8
SWB1,1,20,8,NA,WINO_B,1.52,5.8
SWB1,1,20,9,NA,WINO_B,1.52,5.8
SWB1,1,20,10,NA,WINO_B,1.52,5.8
SWB1,1,20,11,NA,WINO_B,1.52,5.8
SWB1,1,20,12,NA,WINO_B,1.52,5.8
SWB1,1,20,13,NA,WINO_B,1.52,5.8
SWB1,1,20,14,NA,WINO_B,1.52,5.8
SWB1,1,20,15,NA,WINO_B,1.52,5.8
SWB1,1,20,16,NA,WINO_B,1.52,5.8
SWB1,1,20,17,0,WINO_B,1.52,5.8
SWB1,1,20,18,0,WINO_B,1.52,5.8
SWB1,1,20,19,0,WINO_B,1.52,5.8
SWB10,1,20,20,0,WINO_B,1.97,7.2
SWB10,1,20,21,0,WINO_B,1.97,7.2
SWB10,1,20,22,0,WINO_B,1.97,7.2
SWB10,1,20,23,0,WINO_B,1.97,7.2
SWB10,1,20,24,0,WINO_B,1.97,7.2
SWB10,1,20,25,NA,WINO_B,1.97,7.2
SWB10,1,20,26,NA,WINO_B,1.97,7.2
SWB10,1,20,27,0,WINO_B,1.97,7.2
SWB10,1,20,28,0,WINO_B,1.97,7.2
SWB10,1,20,1,NA,WINO_B,1.97,7.2
SWB10,1,20,2,NA,WINO_B,1.97,7.2
SWB10,1,20,3,NA,WINO_B,1.97,7.2
SWB10,1,20,4,NA,WINO_B,1.97,7.2
SWB10,1,20,5,NA,WINO_B,1.97,7.2
SWB10,1,20,6,NA,WINO_B,1.97,7.2
SWB10,1,20,7,NA,WINO_B,1.97,7.2
SWB10,1,20,8,NA,WINO_B,1.97,7.2
SWB10,1,20,9,NA,WINO_B,1.97,7.2
SWB10,1,20,10,NA,WINO_B,1.97,7.2
SWB10,1,20,11,NA,WINO_B,1.97,7.2
SWB10,1,20,12,NA,WINO_B,1.97,7.2
SWB10,1,20,13,NA,WINO_B,1.97,7.2
SWB10,1,20,14,NA,WINO_B,1.97,7.2
SWB10,1,20,15,NA,WINO_B,1.97,7.2
SWB10,1,20,16,NA,WINO_B,1.97,7.2
SWB10,1,20,17,0,WINO_B,1.97,7.2
SWB10,1,20,18,0,WINO_B,1.97,7.2
SWB10,1,20,19,0,WINO_B,1.97,7.2
SWB11,1,20,20,0,WINO_B,1.35,5.5
SWB11,1,20,21,0,WINO_B,1.35,5.5
SWB11,1,20,22,0,WINO_B,1.35,5.5
SWB11,1,20,23,NA,WINO_B,1.35,5.5
SWB11,1,20,24,NA,WINO_B,1.35,5.5
SWB11,1,20,25,NA,WINO_B,1.35,5.5
SWB11,1,20,26,NA,WINO_B,1.35,5.5
SWB11,1,20,27,NA,WINO_B,1.35,5.5
SWB11,1,20,28,NA,WINO_B,1.35,5.5
SWB11,1,20,1,NA,WINO_B,1.35,5.5
SWB11,1,20,2,NA,WINO_B,1.35,5.5
SWB11,1,20,3,NA,WINO_B,1.35,5.5
SWB11,1,20,4,NA,WINO_B,1.35,5.5
SWB11,1,20,5,NA,WINO_B,1.35,5.5
SWB11,1,20,6,NA,WINO_B,1.35,5.5
SWB11,1,20,7,NA,WINO_B,1.35,5.5
SWB11,1,20,8,NA,WINO_B,1.35,5.5
SWB11,1,20,9,NA,WINO_B,1.35,5.5
SWB11,1,20,10,NA,WINO_B,1.35,5.5
SWB11,1,20,11,NA,WINO_B,1.35,5.5
SWB11,1,20,12,NA,WINO_B,1.35,5.5
SWB11,1,20,13,NA,WINO_B,1.35,5.5
SWB11,1,20,14,NA,WINO_B,1.35,5.5
SWB11,1,20,15,NA,WINO_B,1.35,5.5
SWB11,1,20,16,NA,WINO_B,1.35,5.5
SWB11,1,20,17,0,WINO_B,1.35,5.5
SWB11,1,20,18,0,WINO_B,1.35,5.5
SWB11,1,20,19,0,WINO_B,1.35,5.5
SWB12,1,20,20,0,WINO_B,1.08,8.1
