Study.ID,Anon.Offspring.ID,Birth.Year,Anon.Mom.ID,Anon.Gmom.ID,Species.Specific.Age.At.Maturity,Mother.Experienced.Early.Maternal.Loss,Start,End,Mother.Present.0.Absent.1,Death.1.Censor.0
3,Intergen.Bab.Blue.Off.1330,1992,Intergen.Bab.Blue.Mom.267,Intergen.Bab.Blue.Gmom.265,6,1,0.4928131,6,1,0
3,Intergen.Bab.Blue.Off.53,2001,Intergen.Bab.Blue.Mom.268,Intergen.Bab.Blue.Gmom.266,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.54,2003,Intergen.Bab.Blue.Mom.268,Intergen.Bab.Blue.Gmom.266,6,0,0,4.596851472,0,1
3,Intergen.Bab.Blue.Off.55,2005,Intergen.Bab.Blue.Mom.268,Intergen.Bab.Blue.Gmom.266,6,0,0,4.153319644,0,1
3,Intergen.Bab.Blue.Off.142,2008,Intergen.Bab.Blue.Mom.268,Intergen.Bab.Blue.Gmom.266,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.174,2011,Intergen.Bab.Blue.Mom.268,Intergen.Bab.Blue.Gmom.266,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.260,2014,Intergen.Bab.Blue.Mom.268,Intergen.Bab.Blue.Gmom.266,6,0,0,4.290212183,0,0
3,Intergen.Bab.Blue.Off.1316,2018,Intergen.Bab.Blue.Mom.268,Intergen.Bab.Blue.Gmom.266,6,0,0,0.1587953,0,0
3,Intergen.Bab.Blue.Off.27,1993,Intergen.Bab.Blue.Mom.269,Intergen.Bab.Blue.Gmom.267,6,1,0,6,0,0
3,Intergen.Bab.Blue.Off.28,1996,Intergen.Bab.Blue.Mom.269,Intergen.Bab.Blue.Gmom.267,6,1,0,6,0,0
3,Intergen.Bab.Blue.Off.29,1999,Intergen.Bab.Blue.Mom.269,Intergen.Bab.Blue.Gmom.267,6,1,0,0.024640657,0,1
3,Intergen.Bab.Blue.Off.30,2001,Intergen.Bab.Blue.Mom.269,Intergen.Bab.Blue.Gmom.267,6,1,0,0.002737851,0,1
3,Intergen.Bab.Blue.Off.31,2002,Intergen.Bab.Blue.Mom.269,Intergen.Bab.Blue.Gmom.267,6,1,0,6,0,0
3,Intergen.Bab.Blue.Off.32,2005,Intergen.Bab.Blue.Mom.269,Intergen.Bab.Blue.Gmom.267,6,1,0,6,0,0
3,Intergen.Bab.Blue.Off.123,2008,Intergen.Bab.Blue.Mom.269,Intergen.Bab.Blue.Gmom.267,6,1,0,0.084873374,0,1
3,Intergen.Bab.Blue.Off.170,2010,Intergen.Bab.Blue.Mom.269,Intergen.Bab.Blue.Gmom.267,6,1,0,0.227241615,0,1
3,Intergen.Bab.Blue.Off.1,1988,Intergen.Bab.Blue.Mom.270,Intergen.Bab.Blue.Gmom.268,6,0,0,0.673511294,0,1
3,Intergen.Bab.Blue.Off.2,1990,Intergen.Bab.Blue.Mom.270,Intergen.Bab.Blue.Gmom.268,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.3,1993,Intergen.Bab.Blue.Mom.270,Intergen.Bab.Blue.Gmom.268,6,0,0,1.511293634,0,0
3,Intergen.Bab.Blue.Off.4,1996,Intergen.Bab.Blue.Mom.270,Intergen.Bab.Blue.Gmom.268,6,0,0,5.837097878,0,0
3,Intergen.Bab.Blue.Off.1323,1999,Intergen.Bab.Blue.Mom.270,Intergen.Bab.Blue.Gmom.268,6,0,0,4.169747,0,0
3,Intergen.Bab.Blue.Off.1323,1999,Intergen.Bab.Blue.Mom.270,Intergen.Bab.Blue.Gmom.268,6,0,4.169747,6,1,0
3,Intergen.Bab.Blue.Off.38,1994,Intergen.Bab.Blue.Mom.271,Intergen.Bab.Blue.Gmom.269,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.39,1997,Intergen.Bab.Blue.Mom.271,Intergen.Bab.Blue.Gmom.269,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.40,1999,Intergen.Bab.Blue.Mom.271,Intergen.Bab.Blue.Gmom.269,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.41,2001,Intergen.Bab.Blue.Mom.271,Intergen.Bab.Blue.Gmom.269,6,0,0,0.008213552,0,1
3,Intergen.Bab.Blue.Off.42,2002,Intergen.Bab.Blue.Mom.271,Intergen.Bab.Blue.Gmom.269,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.1332,2005,Intergen.Bab.Blue.Mom.271,Intergen.Bab.Blue.Gmom.269,6,0,0,4.829569,0,0
3,Intergen.Bab.Blue.Off.1332,2005,Intergen.Bab.Blue.Mom.271,Intergen.Bab.Blue.Gmom.269,6,0,4.829569,6,1,0
3,Intergen.Bab.Blue.Off.1343,2008,Intergen.Bab.Blue.Mom.271,Intergen.Bab.Blue.Gmom.269,6,0,0,1.670089,0,0
3,Intergen.Bab.Blue.Off.1343,2008,Intergen.Bab.Blue.Mom.271,Intergen.Bab.Blue.Gmom.269,6,0,1.670089,6,1,0
3,Intergen.Bab.Blue.Off.43,1999,Intergen.Bab.Blue.Mom.272,Intergen.Bab.Blue.Gmom.269,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.44,2002,Intergen.Bab.Blue.Mom.272,Intergen.Bab.Blue.Gmom.269,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.45,2005,Intergen.Bab.Blue.Mom.272,Intergen.Bab.Blue.Gmom.269,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.135,2008,Intergen.Bab.Blue.Mom.272,Intergen.Bab.Blue.Gmom.269,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.195,2012,Intergen.Bab.Blue.Mom.272,Intergen.Bab.Blue.Gmom.269,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.113,2007,Intergen.Bab.Blue.Mom.273,Intergen.Bab.Blue.Gmom.269,6,0,0,0.005475702,0,1
3,Intergen.Bab.Blue.Off.1341,2008,Intergen.Bab.Blue.Mom.273,Intergen.Bab.Blue.Gmom.269,6,0,0,3.137577,0,0
3,Intergen.Bab.Blue.Off.1341,2008,Intergen.Bab.Blue.Mom.273,Intergen.Bab.Blue.Gmom.269,6,0,3.137577,6,1,0
3,Intergen.Bab.Blue.Off.207,2012,Intergen.Bab.Blue.Mom.274,Intergen.Bab.Blue.Gmom.269,6,1,0,6,0,0
3,Intergen.Bab.Blue.Off.334,2016,Intergen.Bab.Blue.Mom.274,Intergen.Bab.Blue.Gmom.269,6,1,0,0.632443532,0,1
3,Intergen.Bab.Blue.Off.46,1999,Intergen.Bab.Blue.Mom.275,Intergen.Bab.Blue.Gmom.270,6,0,0,0.027378508,0,1
3,Intergen.Bab.Blue.Off.47,2001,Intergen.Bab.Blue.Mom.275,Intergen.Bab.Blue.Gmom.270,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.48,2003,Intergen.Bab.Blue.Mom.275,Intergen.Bab.Blue.Gmom.270,6,0,0,5.650924025,0,0
3,Intergen.Bab.Blue.Off.49,2006,Intergen.Bab.Blue.Mom.275,Intergen.Bab.Blue.Gmom.270,6,0,0,0.057494867,0,1
3,Intergen.Bab.Blue.Off.107,2007,Intergen.Bab.Blue.Mom.275,Intergen.Bab.Blue.Gmom.270,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.162,2010,Intergen.Bab.Blue.Mom.275,Intergen.Bab.Blue.Gmom.270,6,0,0,0.251882272,0,1
3,Intergen.Bab.Blue.Off.172,2011,Intergen.Bab.Blue.Mom.275,Intergen.Bab.Blue.Gmom.270,6,0,0,3.052703628,0,1
3,Intergen.Bab.Blue.Off.272,2014,Intergen.Bab.Blue.Mom.275,Intergen.Bab.Blue.Gmom.270,6,0,0,0.232717317,0,1
3,Intergen.Bab.Blue.Off.311,2015,Intergen.Bab.Blue.Mom.275,Intergen.Bab.Blue.Gmom.270,6,0,0,0.090349076,0,1
3,Intergen.Bab.Blue.Off.14,1991,Intergen.Bab.Blue.Mom.276,Intergen.Bab.Blue.Gmom.271,6,0,0,3.520876112,0,1
3,Intergen.Bab.Blue.Off.15,1994,Intergen.Bab.Blue.Mom.276,Intergen.Bab.Blue.Gmom.271,6,0,0,1.42642026,0,0
3,Intergen.Bab.Blue.Off.16,1996,Intergen.Bab.Blue.Mom.276,Intergen.Bab.Blue.Gmom.271,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.17,1999,Intergen.Bab.Blue.Mom.276,Intergen.Bab.Blue.Gmom.271,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.1326,2001,Intergen.Bab.Blue.Mom.276,Intergen.Bab.Blue.Gmom.271,6,0,0,4.164271,0,0
3,Intergen.Bab.Blue.Off.1326,2001,Intergen.Bab.Blue.Mom.276,Intergen.Bab.Blue.Gmom.271,6,0,4.164271,6,1,0
3,Intergen.Bab.Blue.Off.1327,2003,Intergen.Bab.Blue.Mom.276,Intergen.Bab.Blue.Gmom.271,6,0,0,2.294319,0,0
3,Intergen.Bab.Blue.Off.1327,2003,Intergen.Bab.Blue.Mom.276,Intergen.Bab.Blue.Gmom.271,6,0,2.294319,6,1,0
3,Intergen.Bab.Blue.Off.73,2004,Intergen.Bab.Blue.Mom.277,Intergen.Bab.Blue.Gmom.272,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.1342,2008,Intergen.Bab.Blue.Mom.277,Intergen.Bab.Blue.Gmom.272,6,0,0,3.22245,0,0
3,Intergen.Bab.Blue.Off.1342,2008,Intergen.Bab.Blue.Mom.277,Intergen.Bab.Blue.Gmom.272,6,0,3.22245,6,1,0
3,Intergen.Bab.Blue.Off.114,2007,Intergen.Bab.Blue.Mom.278,Intergen.Bab.Blue.Gmom.272,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.180,2011,Intergen.Bab.Blue.Mom.278,Intergen.Bab.Blue.Gmom.272,6,0,0,5.483915127,0,0
3,Intergen.Bab.Blue.Off.341,2016,Intergen.Bab.Blue.Mom.278,Intergen.Bab.Blue.Gmom.272,6,0,0,0.577686516,0,1
3,Intergen.Bab.Blue.Off.1355,2014,Intergen.Bab.Blue.Mom.278,Intergen.Bab.Blue.Gmom.272,6,0,0,2.554415,0,0
3,Intergen.Bab.Blue.Off.1355,2014,Intergen.Bab.Blue.Mom.278,Intergen.Bab.Blue.Gmom.272,6,0,2.554415,4.005476,1,0
3,Intergen.Bab.Blue.Off.209,2012,Intergen.Bab.Blue.Mom.279,Intergen.Bab.Blue.Gmom.272,6,1,0,6,0,0
3,Intergen.Bab.Blue.Off.274,2014,Intergen.Bab.Blue.Mom.279,Intergen.Bab.Blue.Gmom.272,6,1,0,0.747433265,0,1
3,Intergen.Bab.Blue.Off.320,2016,Intergen.Bab.Blue.Mom.279,Intergen.Bab.Blue.Gmom.272,6,1,0,2.266940452,0,0
3,Intergen.Bab.Blue.Off.1314,2018,Intergen.Bab.Blue.Mom.279,Intergen.Bab.Blue.Gmom.272,6,1,0,0.183436,0,0
3,Intergen.Bab.Blue.Off.206,2012,Intergen.Bab.Blue.Mom.280,Intergen.Bab.Blue.Gmom.272,6,1,0,0.851471595,0,1
3,Intergen.Bab.Blue.Off.257,2014,Intergen.Bab.Blue.Mom.280,Intergen.Bab.Blue.Gmom.272,6,1,0,0.049281314,0,1
3,Intergen.Bab.Blue.Off.309,2015,Intergen.Bab.Blue.Mom.280,Intergen.Bab.Blue.Gmom.272,6,1,0,3.019849418,0,0
3,Intergen.Bab.Blue.Off.1322,2018,Intergen.Bab.Blue.Mom.280,Intergen.Bab.Blue.Gmom.272,6,1,0,0.02464066,0,0
3,Intergen.Bab.Blue.Off.56,2001,Intergen.Bab.Blue.Mom.281,Intergen.Bab.Blue.Gmom.273,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.57,2003,Intergen.Bab.Blue.Mom.281,Intergen.Bab.Blue.Gmom.273,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.58,2005,Intergen.Bab.Blue.Mom.281,Intergen.Bab.Blue.Gmom.273,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.109,2007,Intergen.Bab.Blue.Mom.281,Intergen.Bab.Blue.Gmom.273,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.127,2009,Intergen.Bab.Blue.Mom.281,Intergen.Bab.Blue.Gmom.273,6,0,0,0.167008898,0,1
3,Intergen.Bab.Blue.Off.168,2010,Intergen.Bab.Blue.Mom.281,Intergen.Bab.Blue.Gmom.273,6,0,0,0.928131417,0,1
3,Intergen.Bab.Blue.Off.244,2013,Intergen.Bab.Blue.Mom.281,Intergen.Bab.Blue.Gmom.273,6,0,0,1.100616016,0,1
3,Intergen.Bab.Blue.Off.286,2014,Intergen.Bab.Blue.Mom.281,Intergen.Bab.Blue.Gmom.273,6,0,0,3.570157426,0,0
3,Intergen.Bab.Blue.Off.354,2017,Intergen.Bab.Blue.Mom.281,Intergen.Bab.Blue.Gmom.273,6,0,0,0.027378508,0,1
3,Intergen.Bab.Blue.Off.1301,2018,Intergen.Bab.Blue.Mom.281,Intergen.Bab.Blue.Gmom.273,6,0,0,0.3449692,0,0
3,Intergen.Bab.Blue.Off.68,2002,Intergen.Bab.Blue.Mom.282,Intergen.Bab.Blue.Gmom.273,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.69,2005,Intergen.Bab.Blue.Mom.282,Intergen.Bab.Blue.Gmom.273,6,0,0,0.010951403,0,1
3,Intergen.Bab.Blue.Off.70,2006,Intergen.Bab.Blue.Mom.282,Intergen.Bab.Blue.Gmom.273,6,0,0,0.005475702,0,1
3,Intergen.Bab.Blue.Off.112,2007,Intergen.Bab.Blue.Mom.282,Intergen.Bab.Blue.Gmom.273,6,0,0,0.514715948,0,1
3,Intergen.Bab.Blue.Off.145,2008,Intergen.Bab.Blue.Mom.282,Intergen.Bab.Blue.Gmom.273,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.280,2014,Intergen.Bab.Blue.Mom.282,Intergen.Bab.Blue.Gmom.273,6,0,0,0.010951403,0,1
3,Intergen.Bab.Blue.Off.1346,2011,Intergen.Bab.Blue.Mom.282,Intergen.Bab.Blue.Gmom.273,6,0,0,3.874059,0,0
3,Intergen.Bab.Blue.Off.1346,2011,Intergen.Bab.Blue.Mom.282,Intergen.Bab.Blue.Gmom.273,6,0,3.874059,6,1,0
3,Intergen.Bab.Blue.Off.143,2008,Intergen.Bab.Blue.Mom.283,Intergen.Bab.Blue.Gmom.273,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.200,2012,Intergen.Bab.Blue.Mom.283,Intergen.Bab.Blue.Gmom.273,6,0,0,4.76659822,0,1
3,Intergen.Bab.Blue.Off.275,2014,Intergen.Bab.Blue.Mom.283,Intergen.Bab.Blue.Gmom.273,6,0,0,0.164271047,0,1
3,Intergen.Bab.Blue.Off.340,2016,Intergen.Bab.Blue.Mom.283,Intergen.Bab.Blue.Gmom.273,6,0,0,0.588637919,0,1
3,Intergen.Bab.Blue.Off.155,2009,Intergen.Bab.Blue.Mom.284,Intergen.Bab.Blue.Gmom.273,6,1,0,6,0,0
3,Intergen.Bab.Blue.Off.202,2012,Intergen.Bab.Blue.Mom.284,Intergen.Bab.Blue.Gmom.273,6,1,0,6,0,0
3,Intergen.Bab.Blue.Off.263,2014,Intergen.Bab.Blue.Mom.284,Intergen.Bab.Blue.Gmom.273,6,1,0,4.262833676,0,0
3,Intergen.Bab.Blue.Off.333,2016,Intergen.Bab.Blue.Mom.284,Intergen.Bab.Blue.Gmom.273,6,1,0,0.317590691,0,1
3,Intergen.Bab.Blue.Off.372,2017,Intergen.Bab.Blue.Mom.284,Intergen.Bab.Blue.Gmom.273,6,1,0,0.005475702,0,1
3,Intergen.Bab.Blue.Off.1299,2018,Intergen.Bab.Blue.Mom.284,Intergen.Bab.Blue.Gmom.273,6,1,0,0.008213552,0,1
3,Intergen.Bab.Blue.Off.261,2014,Intergen.Bab.Blue.Mom.285,Intergen.Bab.Blue.Gmom.273,6,1,0,4.284736482,0,0
3,Intergen.Bab.Blue.Off.1300,2018,Intergen.Bab.Blue.Mom.285,Intergen.Bab.Blue.Gmom.273,6,1,0,0.3477071,0,0
3,Intergen.Bab.Blue.Off.61,2002,Intergen.Bab.Blue.Mom.286,Intergen.Bab.Blue.Gmom.274,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.62,2005,Intergen.Bab.Blue.Mom.286,Intergen.Bab.Blue.Gmom.274,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.122,2008,Intergen.Bab.Blue.Mom.286,Intergen.Bab.Blue.Gmom.274,6,0,0,0.199863107,0,1
3,Intergen.Bab.Blue.Off.128,2010,Intergen.Bab.Blue.Mom.286,Intergen.Bab.Blue.Gmom.274,6,0,0,0.065708419,0,1
3,Intergen.Bab.Blue.Off.197,2012,Intergen.Bab.Blue.Mom.286,Intergen.Bab.Blue.Gmom.274,6,0,0,0.043805613,0,1
3,Intergen.Bab.Blue.Off.252,2013,Intergen.Bab.Blue.Mom.286,Intergen.Bab.Blue.Gmom.274,6,0,0,4.544832307,0,0
3,Intergen.Bab.Blue.Off.365,2017,Intergen.Bab.Blue.Mom.286,Intergen.Bab.Blue.Gmom.274,6,0,0,0.049281314,0,1
3,Intergen.Bab.Blue.Off.66,2002,Intergen.Bab.Blue.Mom.287,Intergen.Bab.Blue.Gmom.274,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.67,2005,Intergen.Bab.Blue.Mom.287,Intergen.Bab.Blue.Gmom.274,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.139,2008,Intergen.Bab.Blue.Mom.287,Intergen.Bab.Blue.Gmom.274,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.176,2011,Intergen.Bab.Blue.Mom.287,Intergen.Bab.Blue.Gmom.274,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.239,2013,Intergen.Bab.Blue.Mom.287,Intergen.Bab.Blue.Gmom.274,6,0,0,5.264887064,0,0
3,Intergen.Bab.Blue.Off.307,2015,Intergen.Bab.Blue.Mom.287,Intergen.Bab.Blue.Gmom.274,6,0,0,3.091033539,0,0
3,Intergen.Bab.Blue.Off.1306,2018,Intergen.Bab.Blue.Mom.287,Intergen.Bab.Blue.Gmom.274,6,0,0,0.2792608,0,0
3,Intergen.Bab.Blue.Off.153,2009,Intergen.Bab.Blue.Mom.288,Intergen.Bab.Blue.Gmom.274,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.201,2012,Intergen.Bab.Blue.Mom.288,Intergen.Bab.Blue.Gmom.274,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.258,2014,Intergen.Bab.Blue.Mom.288,Intergen.Bab.Blue.Gmom.274,6,0,0,4.323066393,0,0
3,Intergen.Bab.Blue.Off.346,2016,Intergen.Bab.Blue.Mom.288,Intergen.Bab.Blue.Gmom.274,6,0,0,0.443531828,0,1
3,Intergen.Bab.Blue.Off.1352,2013,Intergen.Bab.Blue.Mom.289,Intergen.Bab.Blue.Gmom.274,6,1,0,3.496235,0,0
3,Intergen.Bab.Blue.Off.1352,2013,Intergen.Bab.Blue.Mom.289,Intergen.Bab.Blue.Gmom.274,6,1,3.496235,5.267625,1,0
3,Intergen.Bab.Blue.Off.50,2001,Intergen.Bab.Blue.Mom.290,Intergen.Bab.Blue.Gmom.275,6,1,0,6,0,0
3,Intergen.Bab.Blue.Off.51,2003,Intergen.Bab.Blue.Mom.290,Intergen.Bab.Blue.Gmom.275,6,1,0,6,0,0
3,Intergen.Bab.Blue.Off.52,2005,Intergen.Bab.Blue.Mom.290,Intergen.Bab.Blue.Gmom.275,6,1,0,6,0,0
3,Intergen.Bab.Blue.Off.108,2007,Intergen.Bab.Blue.Mom.290,Intergen.Bab.Blue.Gmom.275,6,1,0,0.002737851,0,1
3,Intergen.Bab.Blue.Off.146,2008,Intergen.Bab.Blue.Mom.290,Intergen.Bab.Blue.Gmom.275,6,1,0,6,0,0
3,Intergen.Bab.Blue.Off.173,2011,Intergen.Bab.Blue.Mom.290,Intergen.Bab.Blue.Gmom.275,6,1,0,0.046543463,0,1
3,Intergen.Bab.Blue.Off.230,2013,Intergen.Bab.Blue.Mom.290,Intergen.Bab.Blue.Gmom.275,6,1,0,5.207392197,0,0
3,Intergen.Bab.Blue.Off.316,2016,Intergen.Bab.Blue.Mom.290,Intergen.Bab.Blue.Gmom.275,6,1,0,0.065708419,0,1
3,Intergen.Bab.Blue.Off.210,2012,Intergen.Bab.Blue.Mom.291,Intergen.Bab.Blue.Gmom.276,6,0,0,2.787132101,0,1
3,Intergen.Bab.Blue.Off.305,2015,Intergen.Bab.Blue.Mom.291,Intergen.Bab.Blue.Gmom.276,6,0,0,0.714579055,0,1
3,Intergen.Bab.Blue.Off.347,2016,Intergen.Bab.Blue.Mom.291,Intergen.Bab.Blue.Gmom.276,6,0,0,1.905544148,0,0
3,Intergen.Bab.Blue.Off.1319,2018,Intergen.Bab.Blue.Mom.291,Intergen.Bab.Blue.Gmom.276,6,0,0,0.02190281,0,1
3,Intergen.Bab.Blue.Off.59,2001,Intergen.Bab.Blue.Mom.292,Intergen.Bab.Blue.Gmom.277,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.60,2004,Intergen.Bab.Blue.Mom.292,Intergen.Bab.Blue.Gmom.277,6,0,0,1.801505818,0,1
3,Intergen.Bab.Blue.Off.110,2007,Intergen.Bab.Blue.Mom.292,Intergen.Bab.Blue.Gmom.277,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.156,2009,Intergen.Bab.Blue.Mom.292,Intergen.Bab.Blue.Gmom.277,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.196,2012,Intergen.Bab.Blue.Mom.292,Intergen.Bab.Blue.Gmom.277,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.1304,2018,Intergen.Bab.Blue.Mom.292,Intergen.Bab.Blue.Gmom.277,6,0,0,0.29295,0,0
3,Intergen.Bab.Blue.Off.182,2011,Intergen.Bab.Blue.Mom.293,Intergen.Bab.Blue.Gmom.277,6,1,0,0.057494867,0,1
3,Intergen.Bab.Blue.Off.255,2014,Intergen.Bab.Blue.Mom.293,Intergen.Bab.Blue.Gmom.277,6,1,0,4.369609856,0,0
3,Intergen.Bab.Blue.Off.1302,2018,Intergen.Bab.Blue.Mom.293,Intergen.Bab.Blue.Gmom.277,6,1,0,0.3039014,0,0
3,Intergen.Bab.Blue.Off.74,2005,Intergen.Bab.Blue.Mom.294,Intergen.Bab.Blue.Gmom.278,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.178,2011,Intergen.Bab.Blue.Mom.294,Intergen.Bab.Blue.Gmom.278,6,0,0,0.219028063,0,1
3,Intergen.Bab.Blue.Off.281,2014,Intergen.Bab.Blue.Mom.294,Intergen.Bab.Blue.Gmom.278,6,0,0,1.552361396,0,1
3,Intergen.Bab.Blue.Off.373,2017,Intergen.Bab.Blue.Mom.294,Intergen.Bab.Blue.Gmom.278,6,0,0,0.07118412,0,1
3,Intergen.Bab.Blue.Off.75,2005,Intergen.Bab.Blue.Mom.295,Intergen.Bab.Blue.Gmom.279,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.120,2008,Intergen.Bab.Blue.Mom.295,Intergen.Bab.Blue.Gmom.279,6,0,0,1.527720739,0,1
3,Intergen.Bab.Blue.Off.132,2010,Intergen.Bab.Blue.Mom.295,Intergen.Bab.Blue.Gmom.279,6,0,0,0.238193018,0,1
3,Intergen.Bab.Blue.Off.179,2011,Intergen.Bab.Blue.Mom.295,Intergen.Bab.Blue.Gmom.279,6,0,0,0.323066393,0,1
3,Intergen.Bab.Blue.Off.199,2012,Intergen.Bab.Blue.Mom.295,Intergen.Bab.Blue.Gmom.279,6,0,0,5.987679671,0,0
3,Intergen.Bab.Blue.Off.282,2014,Intergen.Bab.Blue.Mom.295,Intergen.Bab.Blue.Gmom.279,6,0,0,2.354551677,0,1
3,Intergen.Bab.Blue.Off.330,2016,Intergen.Bab.Blue.Mom.295,Intergen.Bab.Blue.Gmom.279,6,0,0,2.171115674,0,0
3,Intergen.Bab.Blue.Off.1310,2018,Intergen.Bab.Blue.Mom.295,Intergen.Bab.Blue.Gmom.279,6,0,0,0.257358,0,0
3,Intergen.Bab.Blue.Off.205,2012,Intergen.Bab.Blue.Mom.296,Intergen.Bab.Blue.Gmom.279,6,0,0,0.065708419,0,1
3,Intergen.Bab.Blue.Off.228,2013,Intergen.Bab.Blue.Mom.296,Intergen.Bab.Blue.Gmom.279,6,0,0,5.081451061,0,0
3,Intergen.Bab.Blue.Off.326,2016,Intergen.Bab.Blue.Mom.296,Intergen.Bab.Blue.Gmom.279,6,0,0,0.142368241,0,1
3,Intergen.Bab.Blue.Off.232,2013,Intergen.Bab.Blue.Mom.297,Intergen.Bab.Blue.Gmom.279,6,0,0,5.086926762,0,0
3,Intergen.Bab.Blue.Off.300,2015,Intergen.Bab.Blue.Mom.297,Intergen.Bab.Blue.Gmom.279,6,0,0,0.583162218,0,1
3,Intergen.Bab.Blue.Off.183,2011,Intergen.Bab.Blue.Mom.298,Intergen.Bab.Blue.Gmom.280,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.279,2014,Intergen.Bab.Blue.Mom.298,Intergen.Bab.Blue.Gmom.280,6,0,0,4.010951403,0,0
3,Intergen.Bab.Blue.Off.181,2011,Intergen.Bab.Blue.Mom.299,Intergen.Bab.Blue.Gmom.281,6,0,0,0.090349076,0,1
3,Intergen.Bab.Blue.Off.203,2012,Intergen.Bab.Blue.Mom.299,Intergen.Bab.Blue.Gmom.281,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.266,2014,Intergen.Bab.Blue.Mom.299,Intergen.Bab.Blue.Gmom.281,6,0,0,4.254620123,0,0
3,Intergen.Bab.Blue.Off.314,2016,Intergen.Bab.Blue.Mom.299,Intergen.Bab.Blue.Gmom.281,6,0,0,0.002737851,0,1
3,Intergen.Bab.Blue.Off.350,2016,Intergen.Bab.Blue.Mom.299,Intergen.Bab.Blue.Gmom.281,6,0,0,0.027378508,0,1
3,Intergen.Bab.Blue.Off.1292,2017,Intergen.Bab.Blue.Mom.299,Intergen.Bab.Blue.Gmom.281,6,0,0,0.5995893,0,0
3,Intergen.Bab.Blue.Off.166,2010,Intergen.Bab.Blue.Mom.300,Intergen.Bab.Blue.Gmom.282,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.264,2014,Intergen.Bab.Blue.Mom.300,Intergen.Bab.Blue.Gmom.282,6,0,0,4.260095825,0,0
3,Intergen.Bab.Blue.Off.1321,2018,Intergen.Bab.Blue.Mom.300,Intergen.Bab.Blue.Gmom.282,6,0,0,0.02737851,0,0
3,Intergen.Bab.Blue.Off.306,2015,Intergen.Bab.Blue.Mom.301,Intergen.Bab.Blue.Gmom.282,6,0,0,3.126625599,0,0
3,Intergen.Bab.Blue.Off.1320,2018,Intergen.Bab.Blue.Mom.301,Intergen.Bab.Blue.Gmom.282,6,0,0,0.03832991,0,0
3,Intergen.Bab.Blue.Off.204,2012,Intergen.Bab.Blue.Mom.302,Intergen.Bab.Blue.Gmom.283,6,0,0,6,0,0
3,Intergen.Bab.Blue.Off.276,2014,Intergen.Bab.Blue.Mom.302,Intergen.Bab.Blue.Gmom.283,6,0,0,4.095824778,0,0
3,Intergen.Bab.Blue.Off.208,2012,Intergen.Bab.Blue.Mom.303,Intergen.Bab.Blue.Gmom.283,6,1,0,6,0,0
3,Intergen.Bab.Blue.Off.265,2014,Intergen.Bab.Blue.Mom.303,Intergen.Bab.Blue.Gmom.283,6,1,0,4.257357974,0,0
3,Intergen.Bab.Blue.Off.345,2016,Intergen.Bab.Blue.Mom.303,Intergen.Bab.Blue.Gmom.283,6,1,0,0.134154689,0,1
