Study.ID,Anon.Offspring.ID,Birth.Year,Anon.Social.Group.ID,Anon.Mom.ID,Offspring.Age.At.Death.Or.Censor,Death.1.Censor.0,Impending.Maternal.Death,Mom.Died.With.Or.Before.Offspring,Mom.Age.Z.Score
6,Imp.Death.Off.3006,2008,Imp.Death.Social.Group.76,Imp.Death.Mom.727,2,0,0,0,-0.869748917
6,Imp.Death.Off.2523,1990,Imp.Death.Social.Group.77,Imp.Death.Mom.676,2,0,1,0,-1.277024139
6,Imp.Death.Off.2488,1984,Imp.Death.Social.Group.77,Imp.Death.Mom.678,2,0,0,0,-0.877734706
6,Imp.Death.Off.2507,1987,Imp.Death.Social.Group.77,Imp.Death.Mom.678,2,0,0,0,-0.278800556
6,Imp.Death.Off.2733,1999,Imp.Death.Social.Group.77,Imp.Death.Mom.704,0.982888433,0,1,1,1.721639505
6,Imp.Death.Off.2590,1994,Imp.Death.Social.Group.77,Imp.Death.Mom.717,2,0,0,0,-1.676313573
6,Imp.Death.Off.2775,2000,Imp.Death.Social.Group.77,Imp.Death.Mom.717,2,0,0,0,-0.284789897
6,Imp.Death.Off.2825,2002,Imp.Death.Social.Group.77,Imp.Death.Mom.717,0.429842574,1,0,0,-0.069173603
6,Imp.Death.Off.2886,2004,Imp.Death.Social.Group.77,Imp.Death.Mom.717,0.328542094,1,0,0,0.338101619
6,Imp.Death.Off.2920,2006,Imp.Death.Social.Group.77,Imp.Death.Mom.717,2,0,0,0,0.753362629
6,Imp.Death.Off.2969,2007,Imp.Death.Social.Group.77,Imp.Death.Mom.717,0.317590691,1,0,0,0.919067744
6,Imp.Death.Off.3021,2008,Imp.Death.Social.Group.77,Imp.Death.Mom.717,0.34770705,1,0,0,1.314364283
6,Imp.Death.Off.2981,2007,Imp.Death.Social.Group.77,Imp.Death.Mom.726,0.257357974,1,0,0,-1.257059668
6,Imp.Death.Off.3022,2008,Imp.Death.Social.Group.77,Imp.Death.Mom.726,0.79945243,1,0,0,-0.875738259
6,Imp.Death.Off.2858,2004,Imp.Death.Social.Group.77,Imp.Death.Mom.733,2,0,0,0,-0.859766681
6,Imp.Death.Off.2918,2006,Imp.Death.Social.Group.77,Imp.Death.Mom.733,2,0,0,0,-0.476448825
6,Imp.Death.Off.2957,2006,Imp.Death.Social.Group.77,Imp.Death.Mom.733,0.31211499,1,0,0,-0.292775686
6,Imp.Death.Off.3017,2008,Imp.Death.Social.Group.77,Imp.Death.Mom.733,0,1,0,0,0.116495983
6,Imp.Death.Off.2566,1993,Imp.Death.Social.Group.78,Imp.Death.Mom.662,2,0,0,0,-0.877734706
6,Imp.Death.Off.2592,1994,Imp.Death.Social.Group.78,Imp.Death.Mom.662,2,0,1,0,-0.678089989
6,Imp.Death.Off.2631,1995,Imp.Death.Social.Group.78,Imp.Death.Mom.662,0,1,1,0,-0.478445273
6,Imp.Death.Off.2662,1996,Imp.Death.Social.Group.78,Imp.Death.Mom.662,0,1,1,0,-0.276804109
6,Imp.Death.Off.2752,1999,Imp.Death.Social.Group.78,Imp.Death.Mom.730,0.202600958,1,0,0,-1.247077432
6,Imp.Death.Off.2787,2000,Imp.Death.Social.Group.78,Imp.Death.Mom.730,0.101300479,1,0,0,-0.8817276
6,Imp.Death.Off.2803,2002,Imp.Death.Social.Group.78,Imp.Death.Mom.730,2,0,0,0,-0.664114859
6,Imp.Death.Off.2890,2004,Imp.Death.Social.Group.78,Imp.Death.Mom.730,0.490075291,1,0,0,-0.081152286
6,Imp.Death.Off.2928,2006,Imp.Death.Social.Group.78,Imp.Death.Mom.730,1.839835729,1,0,0,0.148439138
6,Imp.Death.Off.2972,2007,Imp.Death.Social.Group.78,Imp.Death.Mom.730,0.758384668,1,0,0,0.33011583
6,Imp.Death.Off.2527,1990,Imp.Death.Social.Group.79,Imp.Death.Mom.689,2,0,0,0,-0.079155839
6,Imp.Death.Off.2580,1993,Imp.Death.Social.Group.79,Imp.Death.Mom.689,0,1,0,0,0.519778311
6,Imp.Death.Off.2609,1994,Imp.Death.Social.Group.79,Imp.Death.Mom.689,0,1,0,0,0.719423027
6,Imp.Death.Off.2691,1997,Imp.Death.Social.Group.79,Imp.Death.Mom.689,0,1,1,0,1.318357177
6,Imp.Death.Off.2489,1984,Imp.Death.Social.Group.80,Imp.Death.Mom.628,0,1,1,0,0.919067744
6,Imp.Death.Off.2633,1995,Imp.Death.Social.Group.80,Imp.Death.Mom.674,0,1,0,0,-0.678089989
6,Imp.Death.Off.2496,1985,Imp.Death.Social.Group.81,Imp.Death.Mom.631,0,1,0,0,-1.277024139
6,Imp.Death.Off.2510,1987,Imp.Death.Social.Group.81,Imp.Death.Mom.631,0,1,0,0,-0.877734706
6,Imp.Death.Off.2533,1990,Imp.Death.Social.Group.81,Imp.Death.Mom.631,0,1,0,0,-0.278800556
6,Imp.Death.Off.2565,1993,Imp.Death.Social.Group.81,Imp.Death.Mom.631,2,0,0,0,0.320133594
6,Imp.Death.Off.2589,1994,Imp.Death.Social.Group.81,Imp.Death.Mom.631,2,0,0,0,0.519778311
6,Imp.Death.Off.2653,1996,Imp.Death.Social.Group.81,Imp.Death.Mom.631,2,0,0,0,0.923060638
6,Imp.Death.Off.2738,1999,Imp.Death.Social.Group.81,Imp.Death.Mom.702,2,0,0,0,-1.279020586
6,Imp.Death.Off.2748,1999,Imp.Death.Social.Group.81,Imp.Death.Mom.702,0,1,0,0,-1.472675962
6,Imp.Death.Off.2802,2002,Imp.Death.Social.Group.81,Imp.Death.Mom.702,2,0,0,0,-0.873741812
6,Imp.Death.Off.2840,2003,Imp.Death.Social.Group.81,Imp.Death.Mom.702,2,0,0,0,-0.678089989
6,Imp.Death.Off.2941,2006,Imp.Death.Social.Group.81,Imp.Death.Mom.702,0.689938398,1,1,0,-0.069173603
6,Imp.Death.Off.2967,2007,Imp.Death.Social.Group.81,Imp.Death.Mom.702,0.271047228,1,1,0,0.122485325
6,Imp.Death.Off.2827,2002,Imp.Death.Social.Group.81,Imp.Death.Mom.709,0,1,1,0,-1.281017034
6,Imp.Death.Off.2865,2004,Imp.Death.Social.Group.81,Imp.Death.Mom.728,2,0,0,0,-1.476668856
6,Imp.Death.Off.2982,2007,Imp.Death.Social.Group.81,Imp.Death.Mom.728,0.232717317,1,0,0,-1.073386528
6,Imp.Death.Off.3013,2008,Imp.Death.Social.Group.81,Imp.Death.Mom.728,0.232717317,1,0,0,-0.859766681
6,Imp.Death.Off.2520,1989,Imp.Death.Social.Group.82,Imp.Death.Mom.646,2,0,0,0,-0.678089989
6,Imp.Death.Off.2536,1990,Imp.Death.Social.Group.82,Imp.Death.Mom.646,0,1,1,0,-0.478445273
6,Imp.Death.Off.2583,1994,Imp.Death.Social.Group.82,Imp.Death.Mom.691,2,0,0,0,-0.079155839
6,Imp.Death.Off.2636,1996,Imp.Death.Social.Group.82,Imp.Death.Mom.691,2,0,0,0,0.328119383
6,Imp.Death.Off.2724,1998,Imp.Death.Social.Group.82,Imp.Death.Mom.691,0,1,0,0,0.727408816
6,Imp.Death.Off.2792,2001,Imp.Death.Social.Group.82,Imp.Death.Mom.691,2,0,0,0,1.328339413
6,Imp.Death.Off.2807,2002,Imp.Death.Social.Group.82,Imp.Death.Mom.691,2,0,0,0,1.537966366
6,Imp.Death.Off.2911,2005,Imp.Death.Social.Group.82,Imp.Death.Mom.691,0.440793977,1,0,0,2.124921833
6,Imp.Death.Off.2799,2001,Imp.Death.Social.Group.82,Imp.Death.Mom.692,0.711841205,1,0,0,-1.484654645
6,Imp.Death.Off.2845,2003,Imp.Death.Social.Group.82,Imp.Death.Mom.692,0.167008898,1,0,0,-1.069393634
6,Imp.Death.Off.2894,2005,Imp.Death.Social.Group.82,Imp.Death.Mom.692,2,0,0,0,-0.674097095
6,Imp.Death.Off.2983,2007,Imp.Death.Social.Group.82,Imp.Death.Mom.692,2,0,1,0,-0.264825426
6,Imp.Death.Off.3028,2009,Imp.Death.Social.Group.82,Imp.Death.Mom.692,0.046543463,1,1,0,0.114499536
6,Imp.Death.Off.2762,2000,Imp.Death.Social.Group.82,Imp.Death.Mom.699,2,0,0,0,-1.081372317
6,Imp.Death.Off.2816,2002,Imp.Death.Social.Group.82,Imp.Death.Mom.699,2,0,0,0,-0.869748917
6,Imp.Death.Off.2847,2003,Imp.Death.Social.Group.82,Imp.Death.Mom.699,0,1,0,0,-0.668107753
6,Imp.Death.Off.2879,2004,Imp.Death.Social.Group.82,Imp.Death.Mom.699,0.065708419,1,0,0,-0.478445273
6,Imp.Death.Off.2900,2005,Imp.Death.Social.Group.82,Imp.Death.Mom.699,2,0,0,0,-0.244860954
6,Imp.Death.Off.2919,2006,Imp.Death.Social.Group.82,Imp.Death.Mom.699,2,0,0,0,-0.055198473
6,Imp.Death.Off.2704,1998,Imp.Death.Social.Group.83,Imp.Death.Mom.697,2,0,0,0,0.112503089
6,Imp.Death.Off.2778,2000,Imp.Death.Social.Group.83,Imp.Death.Mom.697,2,0,0,0,0.326122936
6,Imp.Death.Off.2838,2003,Imp.Death.Social.Group.83,Imp.Death.Mom.697,2,0,0,0,0.92904998
6,Imp.Death.Off.3016,2008,Imp.Death.Social.Group.83,Imp.Death.Mom.697,0,1,1,0,2.092978678
6,Imp.Death.Off.2853,2003,Imp.Death.Social.Group.83,Imp.Death.Mom.713,0,1,0,0,-1.660341995
6,Imp.Death.Off.2901,2005,Imp.Death.Social.Group.83,Imp.Death.Mom.713,1.07871321,1,0,0,-1.267041903
6,Imp.Death.Off.2952,2006,Imp.Death.Social.Group.83,Imp.Death.Mom.713,0,1,0,0,-1.061407845
6,Imp.Death.Off.2994,2007,Imp.Death.Social.Group.83,Imp.Death.Mom.713,2,0,0,0,-0.86775247
6,Imp.Death.Off.3018,2008,Imp.Death.Social.Group.83,Imp.Death.Mom.713,0.328542094,1,1,0,-0.49441685
6,Imp.Death.Off.3032,2009,Imp.Death.Social.Group.83,Imp.Death.Mom.713,2,0,1,0,-0.270814767
6,Imp.Death.Off.2605,1994,Imp.Death.Social.Group.84,Imp.Death.Mom.652,0,1,0,0,-0.678089989
6,Imp.Death.Off.2624,1995,Imp.Death.Social.Group.84,Imp.Death.Mom.652,2,0,0,0,-0.476448825
6,Imp.Death.Off.2657,1996,Imp.Death.Social.Group.84,Imp.Death.Mom.652,0,1,0,0,-0.270814767
6,Imp.Death.Off.2685,1997,Imp.Death.Social.Group.84,Imp.Death.Mom.652,0.399726215,1,0,0,-0.079155839
6,Imp.Death.Off.2711,1998,Imp.Death.Social.Group.84,Imp.Death.Mom.652,0,1,0,0,0.3161407
6,Imp.Death.Off.2761,2000,Imp.Death.Social.Group.84,Imp.Death.Mom.652,2,0,0,0,0.521774758
6,Imp.Death.Off.2781,2000,Imp.Death.Social.Group.84,Imp.Death.Mom.652,0.558521561,1,0,0,0.71742658
6,Imp.Death.Off.2806,2002,Imp.Death.Social.Group.84,Imp.Death.Mom.652,2,0,0,0,0.919067744
6,Imp.Death.Off.2842,2003,Imp.Death.Social.Group.84,Imp.Death.Mom.652,0,1,0,0,1.126698249
6,Imp.Death.Off.2863,2004,Imp.Death.Social.Group.84,Imp.Death.Mom.652,2,0,0,0,1.516005447
6,Imp.Death.Off.2929,2006,Imp.Death.Social.Group.84,Imp.Death.Mom.652,0.167008898,1,1,0,1.727628846
6,Imp.Death.Off.2984,2007,Imp.Death.Social.Group.84,Imp.Death.Mom.652,0,1,1,0,1.917291327
6,Imp.Death.Off.2885,2004,Imp.Death.Social.Group.84,Imp.Death.Mom.715,0,1,0,0,-1.48066175
6,Imp.Death.Off.2946,2006,Imp.Death.Social.Group.84,Imp.Death.Mom.715,0.205338809,1,0,0,-1.277024139
6,Imp.Death.Off.2985,2007,Imp.Death.Social.Group.84,Imp.Death.Mom.715,0.517453799,1,0,0,-1.077379423
6,Imp.Death.Off.3020,2008,Imp.Death.Social.Group.84,Imp.Death.Mom.715,0.459958932,1,0,0,-0.682082884
6,Imp.Death.Off.2828,2002,Imp.Death.Social.Group.85,Imp.Death.Mom.739,2,0,0,0,-1.077379423
6,Imp.Death.Off.3008,2008,Imp.Death.Social.Group.85,Imp.Death.Mom.739,2,0,1,0,0.124481772
6,Imp.Death.Off.2959,2006,Imp.Death.Social.Group.85,Imp.Death.Mom.742,2,0,0,0,-1.672320678
6,Imp.Death.Off.2727,1999,Imp.Death.Social.Group.86,Imp.Death.Mom.695,2,0,0,0,-1.273031245
6,Imp.Death.Off.2767,2000,Imp.Death.Social.Group.86,Imp.Death.Mom.695,2,0,0,0,-0.8817276
6,Imp.Death.Off.2822,2002,Imp.Death.Social.Group.86,Imp.Death.Mom.695,0.027378508,1,0,0,-0.674097095
6,Imp.Death.Off.2831,2003,Imp.Death.Social.Group.86,Imp.Death.Mom.695,2,0,0,0,-0.468463037
6,Imp.Death.Off.2839,2003,Imp.Death.Social.Group.86,Imp.Death.Mom.695,2,0,0,0,-0.278800556
6,Imp.Death.Off.2939,2006,Imp.Death.Social.Group.86,Imp.Death.Mom.695,0.1724846,1,1,0,0.130471113
6,Imp.Death.Off.2986,2007,Imp.Death.Social.Group.86,Imp.Death.Mom.695,1.489390828,0,1,1,0.324126488
6,Imp.Death.Off.2850,2003,Imp.Death.Social.Group.86,Imp.Death.Mom.712,0.145106092,1,0,0,-1.670324231
6,Imp.Death.Off.2898,2005,Imp.Death.Social.Group.86,Imp.Death.Mom.712,2,0,0,0,-1.279020586
6,Imp.Death.Off.2945,2006,Imp.Death.Social.Group.86,Imp.Death.Mom.712,0.1724846,1,0,0,-1.071390081
6,Imp.Death.Off.2987,2007,Imp.Death.Social.Group.86,Imp.Death.Mom.712,2,0,0,0,-0.877734706
6,Imp.Death.Off.3007,2008,Imp.Death.Social.Group.86,Imp.Death.Mom.712,1.196440794,1,0,0,-0.670104201
6,Imp.Death.Off.2597,1994,Imp.Death.Social.Group.87,Imp.Death.Mom.645,2,0,1,0,-0.678089989
6,Imp.Death.Off.2600,1994,Imp.Death.Social.Group.87,Imp.Death.Mom.645,0,1,1,0,-0.678089989
6,Imp.Death.Off.2494,1985,Imp.Death.Social.Group.87,Imp.Death.Mom.651,2,0,0,0,-1.476668856
6,Imp.Death.Off.2499,1986,Imp.Death.Social.Group.87,Imp.Death.Mom.651,2,0,0,0,-1.277024139
6,Imp.Death.Off.2514,1987,Imp.Death.Social.Group.87,Imp.Death.Mom.651,2,0,0,0,-1.077379423
6,Imp.Death.Off.2516,1988,Imp.Death.Social.Group.87,Imp.Death.Mom.651,2,0,0,0,-0.877734706
6,Imp.Death.Off.2519,1989,Imp.Death.Social.Group.87,Imp.Death.Mom.651,2,0,0,0,-0.678089989
6,Imp.Death.Off.2529,1990,Imp.Death.Social.Group.87,Imp.Death.Mom.651,2,0,0,0,-0.478445273
6,Imp.Death.Off.2543,1991,Imp.Death.Social.Group.87,Imp.Death.Mom.651,2,0,0,0,-0.278800556
6,Imp.Death.Off.2556,1992,Imp.Death.Social.Group.87,Imp.Death.Mom.651,2,0,0,0,-0.079155839
6,Imp.Death.Off.2573,1993,Imp.Death.Social.Group.87,Imp.Death.Mom.651,0,1,0,0,0.120488877
6,Imp.Death.Off.2604,1994,Imp.Death.Social.Group.87,Imp.Death.Mom.651,0,1,0,0,0.320133594
6,Imp.Death.Off.2623,1995,Imp.Death.Social.Group.87,Imp.Death.Mom.651,2,0,0,0,0.527764099
6,Imp.Death.Off.2635,1996,Imp.Death.Social.Group.87,Imp.Death.Mom.651,2,0,0,0,0.721419475
6,Imp.Death.Off.2652,1996,Imp.Death.Social.Group.87,Imp.Death.Mom.651,2,0,0,0,0.911081955
6,Imp.Death.Off.2771,2000,Imp.Death.Social.Group.87,Imp.Death.Mom.651,2,0,0,0,1.539962813
6,Imp.Death.Off.2993,2007,Imp.Death.Social.Group.87,Imp.Death.Mom.651,2,0,0,0,2.933482935
6,Imp.Death.Off.2578,1993,Imp.Death.Social.Group.87,Imp.Death.Mom.668,0,1,0,0,-1.077379423
6,Imp.Death.Off.2614,1994,Imp.Death.Social.Group.87,Imp.Death.Mom.668,0,1,0,0,-0.877734706
6,Imp.Death.Off.2667,1996,Imp.Death.Social.Group.87,Imp.Death.Mom.668,0,1,0,0,-0.478445273
6,Imp.Death.Off.2672,1997,Imp.Death.Social.Group.87,Imp.Death.Mom.668,2,0,0,0,-0.26881832
6,Imp.Death.Off.2703,1998,Imp.Death.Social.Group.87,Imp.Death.Mom.668,2,0,0,0,0.11849243
6,Imp.Death.Off.2774,2000,Imp.Death.Social.Group.87,Imp.Death.Mom.668,2,0,0,0,0.517781864
6,Imp.Death.Off.2907,2005,Imp.Death.Social.Group.87,Imp.Death.Mom.668,0.780287474,1,1,0,1.328339413
6,Imp.Death.Off.2921,2006,Imp.Death.Social.Group.87,Imp.Death.Mom.668,1.333333333,0,1,1,1.551941496
6,Imp.Death.Off.2917,2006,Imp.Death.Social.Group.87,Imp.Death.Mom.723,2,0,0,0,-1.281017034
6,Imp.Death.Off.2990,2007,Imp.Death.Social.Group.87,Imp.Death.Mom.723,0.580424367,1,0,0,-1.085365211
6,Imp.Death.Off.3010,2008,Imp.Death.Social.Group.87,Imp.Death.Mom.723,0.169746749,1,0,0,-0.885720495
6,Imp.Death.Off.2546,1991,Imp.Death.Social.Group.88,Imp.Death.Mom.649,1.086926762,0,1,1,-1.277024139
6,Imp.Death.Off.2644,1996,Imp.Death.Social.Group.88,Imp.Death.Mom.656,2,0,1,0,-1.075382975
6,Imp.Death.Off.2682,1997,Imp.Death.Social.Group.88,Imp.Death.Mom.656,0.971937029,0,1,1,-0.680086436
6,Imp.Death.Off.2687,1997,Imp.Death.Social.Group.88,Imp.Death.Mom.656,0,1,1,0,-0.859766681
6,Imp.Death.Off.2801,2002,Imp.Death.Social.Group.88,Imp.Death.Mom.711,2,0,0,0,-0.069173603
6,Imp.Death.Off.2862,2004,Imp.Death.Social.Group.88,Imp.Death.Mom.711,2,0,0,0,0.324126488
6,Imp.Death.Off.2905,2005,Imp.Death.Social.Group.88,Imp.Death.Mom.711,2,0,0,0,0.719423027
6,Imp.Death.Off.2912,2005,Imp.Death.Social.Group.88,Imp.Death.Mom.711,0.005475702,1,0,0,0.533753441
6,Imp.Death.Off.2968,2007,Imp.Death.Social.Group.88,Imp.Death.Mom.711,2,0,0,0,0.933042874
6,Imp.Death.Off.3001,2008,Imp.Death.Social.Group.88,Imp.Death.Mom.711,2,0,0,0,1.126698249
6,Imp.Death.Off.2914,2005,Imp.Death.Social.Group.88,Imp.Death.Mom.725,0.722792608,1,0,0,-1.686295808
6,Imp.Death.Off.2988,2007,Imp.Death.Social.Group.88,Imp.Death.Mom.725,2,0,0,0,-1.444725701
6,Imp.Death.Off.2665,1996,Imp.Death.Social.Group.89,Imp.Death.Mom.687,0.528405202,1,0,0,-0.877734706
6,Imp.Death.Off.2746,1999,Imp.Death.Social.Group.89,Imp.Death.Mom.687,0.249144422,1,0,0,-0.274807662
6,Imp.Death.Off.2769,2000,Imp.Death.Social.Group.89,Imp.Death.Mom.687,2,0,0,0,-0.067177156
6,Imp.Death.Off.2770,2000,Imp.Death.Social.Group.89,Imp.Death.Mom.687,2,0,0,0,0.11849243
6,Imp.Death.Off.2843,2003,Imp.Death.Social.Group.89,Imp.Death.Mom.687,0,1,1,0,0.525767652
6,Imp.Death.Off.2864,2004,Imp.Death.Social.Group.89,Imp.Death.Mom.687,1.927446954,0,1,1,0.917071297
6,Imp.Death.Off.2877,2004,Imp.Death.Social.Group.89,Imp.Death.Mom.687,0.646132786,1,1,0,0.735394605
6,Imp.Death.Off.2949,2006,Imp.Death.Social.Group.89,Imp.Death.Mom.721,0.177960301,1,0,0,-1.281017034
6,Imp.Death.Off.2989,2007,Imp.Death.Social.Group.89,Imp.Death.Mom.721,2,0,0,0,-1.087361658
6,Imp.Death.Off.3009,2008,Imp.Death.Social.Group.89,Imp.Death.Mom.721,0.785763176,1,0,0,-0.877734706
6,Imp.Death.Off.3025,2008,Imp.Death.Social.Group.89,Imp.Death.Mom.721,0.459958932,1,0,0,-0.694061567
6,Imp.Death.Off.2712,1998,Imp.Death.Social.Group.90,Imp.Death.Mom.657,0,1,0,0,-1.48066175
6,Imp.Death.Off.2766,2000,Imp.Death.Social.Group.90,Imp.Death.Mom.657,2,0,0,0,-1.277024139
6,Imp.Death.Off.2796,2001,Imp.Death.Social.Group.90,Imp.Death.Mom.657,0,1,0,0,-1.077379423
6,Imp.Death.Off.2871,2004,Imp.Death.Social.Group.90,Imp.Death.Mom.657,0,1,0,0,-0.280797003
6,Imp.Death.Off.2930,2006,Imp.Death.Social.Group.90,Imp.Death.Mom.657,0.227241615,1,0,0,-0.077159392
6,Imp.Death.Off.2964,2007,Imp.Death.Social.Group.90,Imp.Death.Mom.657,2,0,0,0,0.124481772
6,Imp.Death.Off.2997,2008,Imp.Death.Social.Group.90,Imp.Death.Mom.657,0.232717317,1,0,0,0.326122936
6,Imp.Death.Off.2576,1993,Imp.Death.Social.Group.90,Imp.Death.Mom.658,0,1,0,0,-1.077379423
6,Imp.Death.Off.2581,1994,Imp.Death.Social.Group.90,Imp.Death.Mom.658,2,0,0,0,-0.877734706
6,Imp.Death.Off.2615,1995,Imp.Death.Social.Group.90,Imp.Death.Mom.658,2,0,0,0,-0.678089989
6,Imp.Death.Off.2637,1996,Imp.Death.Social.Group.90,Imp.Death.Mom.658,1.735797399,1,1,0,-0.474452378
6,Imp.Death.Off.2714,1998,Imp.Death.Social.Group.90,Imp.Death.Mom.658,0,1,1,0,0.116495983
6,Imp.Death.Off.2908,2005,Imp.Death.Social.Group.90,Imp.Death.Mom.677,0,1,0,0,-0.472455931
6,Imp.Death.Off.2934,2006,Imp.Death.Social.Group.90,Imp.Death.Mom.677,0,1,0,0,-0.264825426
6,Imp.Death.Off.2963,2007,Imp.Death.Social.Group.90,Imp.Death.Mom.677,2,0,0,0,-0.063184262
6,Imp.Death.Off.2948,2006,Imp.Death.Social.Group.90,Imp.Death.Mom.718,0.057494867,1,1,0,-1.261052562
6,Imp.Death.Off.2502,1986,Imp.Death.Social.Group.91,Imp.Death.Mom.638,0,1,1,0,-0.079155839
6,Imp.Death.Off.2675,1997,Imp.Death.Social.Group.92,Imp.Death.Mom.685,2,0,1,0,-1.06540074
6,Imp.Death.Off.2720,1998,Imp.Death.Social.Group.92,Imp.Death.Mom.685,0,1,1,0,-0.877734706
6,Imp.Death.Off.2732,1999,Imp.Death.Social.Group.92,Imp.Death.Mom.685,1.264887064,0,1,1,-0.646146835
6,Imp.Death.Off.2846,2003,Imp.Death.Social.Group.92,Imp.Death.Mom.698,0,1,1,0,-0.073166498
6,Imp.Death.Off.2530,1990,Imp.Death.Social.Group.93,Imp.Death.Mom.675,2,0,0,0,0.320133594
6,Imp.Death.Off.2548,1991,Imp.Death.Social.Group.93,Imp.Death.Mom.675,2,0,0,0,0.519778311
6,Imp.Death.Off.2613,1994,Imp.Death.Social.Group.93,Imp.Death.Mom.675,0,1,0,0,1.118712461
6,Imp.Death.Off.2678,1997,Imp.Death.Social.Group.93,Imp.Death.Mom.675,1.971252567,1,1,0,1.717646611
6,Imp.Death.Off.2701,1998,Imp.Death.Social.Group.93,Imp.Death.Mom.675,1.440109514,0,1,1,1.92927001
6,Imp.Death.Off.2611,1994,Imp.Death.Social.Group.93,Imp.Death.Mom.700,0,1,0,0,0.519778311
6,Imp.Death.Off.2618,1995,Imp.Death.Social.Group.93,Imp.Death.Mom.700,2,0,0,0,0.719423027
6,Imp.Death.Off.2648,1996,Imp.Death.Social.Group.93,Imp.Death.Mom.700,2,0,0,0,0.921064191
6,Imp.Death.Off.2671,1997,Imp.Death.Social.Group.93,Imp.Death.Mom.700,2,0,0,0,1.118712461
6,Imp.Death.Off.2730,1999,Imp.Death.Social.Group.93,Imp.Death.Mom.700,2,0,0,0,1.518001894
6,Imp.Death.Off.2772,2000,Imp.Death.Social.Group.93,Imp.Death.Mom.700,2,0,0,0,1.717646611
6,Imp.Death.Off.2785,2000,Imp.Death.Social.Group.93,Imp.Death.Mom.700,0.654346338,1,1,0,1.913298433
6,Imp.Death.Off.2808,2002,Imp.Death.Social.Group.93,Imp.Death.Mom.700,2,0,1,0,2.12691828
6,Imp.Death.Off.2855,2003,Imp.Death.Social.Group.93,Imp.Death.Mom.700,1.059548255,0,1,1,2.320573655
6,Imp.Death.Off.2794,2001,Imp.Death.Social.Group.93,Imp.Death.Mom.710,2,0,0,0,-1.690288703
6,Imp.Death.Off.2836,2003,Imp.Death.Social.Group.93,Imp.Death.Mom.710,2,0,0,0,-1.486651092
6,Imp.Death.Off.2859,2004,Imp.Death.Social.Group.93,Imp.Death.Mom.710,2,0,1,0,-1.287006375
6,Imp.Death.Off.2904,2005,Imp.Death.Social.Group.93,Imp.Death.Mom.710,2,0,1,0,-1.089358106
6,Imp.Death.Off.2943,2006,Imp.Death.Social.Group.93,Imp.Death.Mom.710,0.750171116,1,1,0,-0.879731153
6,Imp.Death.Off.2991,2007,Imp.Death.Social.Group.93,Imp.Death.Mom.710,0.673511294,1,1,0,-0.684079331
6,Imp.Death.Off.2899,2005,Imp.Death.Social.Group.93,Imp.Death.Mom.724,2,0,1,0,-1.476668856
6,Imp.Death.Off.3011,2008,Imp.Death.Social.Group.93,Imp.Death.Mom.732,0.219028063,1,0,0,-1.474672409
6,Imp.Death.Off.2491,1984,Imp.Death.Social.Group.94,Imp.Death.Mom.641,0,1,0,0,0.519778311
6,Imp.Death.Off.2512,1987,Imp.Death.Social.Group.94,Imp.Death.Mom.641,0,1,0,0,1.118712461
6,Imp.Death.Off.2550,1991,Imp.Death.Social.Group.94,Imp.Death.Mom.647,0,1,0,0,-0.278800556
6,Imp.Death.Off.2559,1992,Imp.Death.Social.Group.94,Imp.Death.Mom.647,0,1,0,0,-0.079155839
6,Imp.Death.Off.2601,1994,Imp.Death.Social.Group.94,Imp.Death.Mom.647,0,1,1,0,0.320133594
6,Imp.Death.Off.2528,1990,Imp.Death.Social.Group.95,Imp.Death.Mom.633,2,0,0,0,0.320133594
6,Imp.Death.Off.2567,1993,Imp.Death.Social.Group.95,Imp.Death.Mom.633,2,0,1,0,0.919067744
6,Imp.Death.Off.2587,1994,Imp.Death.Social.Group.95,Imp.Death.Mom.633,2,0,1,0,1.118712461
6,Imp.Death.Off.2627,1995,Imp.Death.Social.Group.95,Imp.Death.Mom.633,0.741957563,1,1,0,1.318357177
6,Imp.Death.Off.2666,1996,Imp.Death.Social.Group.95,Imp.Death.Mom.741,0,1,0,0,-1.859986712
6,Imp.Death.Off.2750,1999,Imp.Death.Social.Group.95,Imp.Death.Mom.741,0,1,0,0,-1.269038351
6,Imp.Death.Off.2903,2005,Imp.Death.Social.Group.95,Imp.Death.Mom.741,2,0,1,0,-0.055198473
6,Imp.Death.Off.2916,2005,Imp.Death.Social.Group.95,Imp.Death.Mom.741,0,1,1,0,0.100524406
6,Imp.Death.Off.2503,1986,Imp.Death.Social.Group.96,Imp.Death.Mom.642,0,1,0,0,0.519778311
6,Imp.Death.Off.2501,1986,Imp.Death.Social.Group.97,Imp.Death.Mom.629,0,1,0,0,-0.877734706
6,Imp.Death.Off.2509,1987,Imp.Death.Social.Group.97,Imp.Death.Mom.629,0,1,0,0,-0.678089989
6,Imp.Death.Off.2517,1988,Imp.Death.Social.Group.97,Imp.Death.Mom.629,0,1,0,0,-0.478445273
6,Imp.Death.Off.2625,1995,Imp.Death.Social.Group.97,Imp.Death.Mom.629,0,1,0,0,0.919067744
6,Imp.Death.Off.2654,1996,Imp.Death.Social.Group.97,Imp.Death.Mom.629,0,1,0,0,1.118712461
6,Imp.Death.Off.2739,1999,Imp.Death.Social.Group.97,Imp.Death.Mom.629,2,0,0,0,1.909305539
