﻿EnsemblID,HG01507_Uninfected,HG01518_Uninfected,HG01519_Uninfected,HG01530_Uninfected,HG01531_Uninfected,HG01607_Uninfected,HG01610_Uninfected,HG01675_Uninfected,HG01680_Uninfected,HG01707_Uninfected,HG01756_Uninfected,HG01765_Uninfected,HG01770_Uninfected,HG01784_Uninfected,HG01785_Uninfected,HG01786_Uninfected,HG02922_Uninfected,HG02943_Uninfected,HG02944_Uninfected,HG02952_Uninfected,HG02970_Uninfected,HG02971_Uninfected,HG02973_Uninfected,HG02977_Uninfected,HG02979_Uninfected,HG03109_Uninfected,HG03111_Uninfected,HG03126_Uninfected,HG03127_Uninfected,HG03162_Uninfected,HG03168_Uninfected,HG03169_Uninfected,HG02016_Uninfected,HG02017_Uninfected,HG02029_Uninfected,HG02031_Uninfected,HG02032_Uninfected,HG02057_Uninfected,HG02072_Uninfected,HG02073_Uninfected,HG02075_Uninfected,HG02076_Uninfected,HG02082_Uninfected,HG02122_Uninfected,HG02128_Uninfected,HG02131_Uninfected,HG02133_Uninfected,HG02522_Uninfected,HG00107_Uninfected,HG00108_Uninfected,HG00109_Uninfected,HG00111_Uninfected,HG00112_Uninfected,HG00113_Uninfected,HG00115_Uninfected,HG00116_Uninfected,HG00117_Uninfected,HG00118_Uninfected,HG00120_Uninfected,HG00121_Uninfected,HG00125_Uninfected,HG00127_Uninfected,HG00154_Uninfected,HG00231_Uninfected,HG00404_Uninfected,HG00406_Uninfected,HG00407_Uninfected,HG00428_Uninfected,HG00442_Uninfected,HG00443_Uninfected,HG00451_Uninfected,HG00463_Uninfected,HG00464_Uninfected,HG00476_Uninfected,HG00478_Uninfected,HG00479_Uninfected,HG00513_Uninfected,HG00530_Uninfected,HG00533_Uninfected,HG00536_Uninfected,NA19020_Uninfected,NA19024_Uninfected,NA19028_Uninfected,NA19031_Uninfected,NA19043_Uninfected,NA19307_Uninfected,NA19310_Uninfected,NA19315_Uninfected,NA19318_Uninfected,NA19327_Uninfected,NA19328_Uninfected,NA19379_Uninfected,NA19391_Uninfected,NA19399_Uninfected,NA19430_Uninfected,NA19443_Uninfected,HG01507_PR8,HG01518_PR8,HG01519_PR8,HG01530_PR8,HG01531_PR8,HG01607_PR8,HG01610_PR8,HG01675_PR8,HG01680_PR8,HG01707_PR8,HG01756_PR8,HG01765_PR8,HG01770_PR8,HG01784_PR8,HG01785_PR8,HG01786_PR8,HG02922_PR8,HG02943_PR8,HG02944_PR8,HG02952_PR8,HG02970_PR8,HG02971_PR8,HG02973_PR8,HG02977_PR8,HG02979_PR8,HG03109_PR8,HG03111_PR8,HG03126_PR8,HG03127_PR8,HG03162_PR8,HG03168_PR8,HG03169_PR8,HG02016_PR8,HG02017_PR8,HG02029_PR8,HG02031_PR8,HG02032_PR8,HG02057_PR8,HG02072_PR8,HG02073_PR8,HG02075_PR8,HG02076_PR8,HG02082_PR8,HG02122_PR8,HG02128_PR8,HG02131_PR8,HG02133_PR8,HG02522_PR8,HG00107_PR8,HG00108_PR8,HG00109_PR8,HG00111_PR8,HG00112_PR8,HG00113_PR8,HG00115_PR8,HG00116_PR8,HG00117_PR8,HG00118_PR8,HG00120_PR8,HG00121_PR8,HG00125_PR8,HG00127_PR8,HG00154_PR8,HG00231_PR8,HG00404_PR8,HG00406_PR8,HG00407_PR8,HG00428_PR8,HG00442_PR8,HG00443_PR8,HG00451_PR8,HG00463_PR8,HG00464_PR8,HG00476_PR8,HG00478_PR8,HG00479_PR8,HG00513_PR8,HG00530_PR8,HG00533_PR8,HG00536_PR8,NA19020_PR8,NA19024_PR8,NA19028_PR8,NA19031_PR8,NA19043_PR8,NA19307_PR8,NA19310_PR8,NA19315_PR8,NA19318_PR8,NA19327_PR8,NA19328_PR8,NA19379_PR8,NA19391_PR8,NA19399_PR8,NA19430_PR8,NA19443_PR8,symbol
ENSG00000231672.2,0,3.66144247,2.390655619,0,0,0,0,0,0,0,0,3.382793069,0.70486156,0,0,9.124755633,5.009009919,0,6.77305432,0,3.924375156,1.80922583,2.889917779,0,0,0,0,0,0,2.25843216,0,0,0,0,0,0,0,0,3.916452017,0,1.588690537,13.3213922,0,6.035919854,0,0,0,0,0.656270265,2.086370107,1.771040824,0.711374306,1.070646826,1.288913764,7.031033502,1.304999643,3.830870104,2.933307414,2.266847485,3.611790228,5.597303262,3.965511589,0,2.148590858,0.577301633,1.941613184,4.010119951,1.669617089,0,4.886026873,3.102490983,1.808933938,4.888433822,2.936074007,0,2.402396136,0.562874881,3.725036047,2.205160519,0,1.564718209,1.539937677,0.652103417,0.44455978,2.087491036,1.191022003,2.63677508,2.348869971,0,4.26939189,0.43959917,0,1.889464251,0,1.459491871,2.835220095,0,1.866525179,0,0,1.906444661,0,1.678676028,0,2.578580896,0,0,0,0,0,0,0,0,2.006051271,2.310391006,0,0,4.478674189,5.172310855,0,0,0,0,0,0,0,4.363479543,6.382100215,0,0,0,1.819274294,3.201228228,5.726016812,0,6.08427728,1.712656112,5.766772023,0,11.81932307,0,0,0,0,2.445073472,2.98399196,0.467975939,2.808821419,2.129987885,0.613889939,5.430964758,0.342542594,2.36500497,0.7931313,1.176762739,0,2.887989437,1.211996451,0.194493063,1.021078673,3.645557732,4.103749821,5.002097216,2.083178741,1.642139904,2.697091672,0.913815394,0,8.684156681,0.275164775,2.456366851,2.406794505,1.198888943,2.397592757,2.500140419,1.499505459,0,1.991786343,0,2.354857792,0,0.757999074,1.338277526,0.798600272,0,1.434178935,0,2.026620208,1.115702489,2.487724656,4.045094224,0,
ENSG00000231674.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,LINC00410
ENSG00000231675.1,0,0,0,0,0,0,0,0,0,0,0,0,0.70486156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.472366063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
ENSG00000231676.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,OR2J2
ENSG00000231677.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,HLA-DQB1-AS1
ENSG00000231678.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.81355035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.577301633,0,0.572874279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.652103417,0,0,0,0,0,0,0,0,0,0.472366063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.467975939,0.351102677,0,0,0,0,0,0.198282825,0,0,0,0,0.388986126,0,0.331414339,0,0,0,0,1.541195241,0,0,0,0,0,0,0.299722236,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22242422,0,0,0,0,0,
ENSG00000231679.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,HLA-DRB3
ENSG00000231680.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.268773887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.48649729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
ENSG00000231681.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
ENSG00000231682.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.722358046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.695830345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.73457862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.351102677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.312517552,0,0,0,0,0,0,0,0,0,0,0,0,0.506655052,0,0,0,0,LINC01891
ENSG00000231683.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.794345269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.174429603,0,0,0,0,0,0,0,0,0,0,0,0,0,0.587217493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.233987969,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.625035105,0,0,0,0.359900423,0,0,0,0,0,0,0,0,0,0,0,0,0,LOC101927136
ENSG00000231684.2,6.84704606,0,0,0,5.000692814,0,0,1.667539967,1.76192422,0,0,3.382793069,0,1.737543941,0,0,0,6.676079544,0,0,3.924375156,1.356919373,0,3.268773887,3.328425128,0,4.193857751,0,0,2.25843216,3.112376821,0,6.003899115,2.235521507,0,0,0,0,1.958226008,0,2.383035806,0,0,0,3.455370516,6.559079965,0,7.6271007,0.656270265,0,0.442760206,1.422748611,1.605970238,0.644456882,0,0,0,0,0,1.444716091,0,0,0.381207539,0,0,0,0,0,0,0,1.551245491,0,0.488843382,0,0,0,0.562874881,0,0,0,0,0,0,0.44455978,0.695830345,0,0,0,0,0,0.43959917,0,0.472366063,1.060016871,0,0,0,5.599575538,0,0,0,0,1.678676028,0,0,0,2.700519143,1.4699764,0,0,1.97990888,0,1.938675434,2.006051271,2.310391006,1.732782146,16.77360855,3.359005642,0,0,0,0,4.353802518,1.892705191,0,3.469157239,0,2.127366738,1.84577862,1.604872209,0,0,0,1.908672271,0,0,1.712656112,1.922257341,1.323524755,1.969887179,0,4.192566233,1.658488819,0,0.698592421,0.331554662,0,0,0.266248486,0,0.543096476,0.342542594,0.295625621,0.198282825,0,0,0,0.807997634,0.194493063,0.340359558,0.662828679,0.410374982,0.55578858,0,0,0.38529881,0,0,0,0,0.49127337,0,0.299722236,0,0.312517552,0,0,0,0,0,0.360730665,0,0,0.532400181,0,0.358544734,0.22242422,0.253327526,0.446280996,0.829241552,0.713840157,0,
ENSG00000231686.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
ENSG00000231688.1,2.282348687,0,1.19532781,0,0,0,5.51260866,0,0,2.985320248,0,3.382793069,0,0,5.414888692,2.281188908,12.5225248,0,0,0,0,0.452306458,5.779835558,0,0,0,4.193857751,0,0,1.12921608,0,0,3.001949557,0,0,0,0,2.319572199,3.916452017,0,1.588690537,0,0,0,3.455370516,0,0,0,1.312540531,0,0.442760206,1.422748611,1.605970238,3.866741293,1.917554591,1.304999643,1.641801473,1.676175665,0,2.167074137,1.599229503,2.379306953,0,2.148590858,5.773016329,3.883226368,0,3.339234179,5.947759676,0.698003839,1.551245491,2.713400907,1.955373529,1.761644404,2.738483518,3.363354591,0,3.104196705,0.441032104,1.814849975,1.564718209,3.079875354,0.652103417,0.889119561,3.479151726,0,1.582065048,2.348869971,3.252009751,0.853878378,0.87919834,1.547992862,2.361830314,0,1.945989161,4.252830142,0,0,1.671746381,0,0,0,0,0,1.289290448,0,0,0,1.507057666,0,0,0,1.938675434,0,0,0,0,1.119668547,0,3.165467469,0,0,2.176901259,0,1.542102522,3.469157239,0,0,5.53733586,0,0,0,6.402456456,0,0,2.028092427,6.850624449,0,0,0,1.787749314,0,1.658488819,8.145433858,3.492962103,1.326218649,0,0.702205355,2.396236371,1.534724848,1.357741189,0.685085188,0.295625621,0.7931313,1.176762739,1.432354614,0,1.615995268,0.972465316,1.021078673,5.302629429,3.693374839,0.27789429,1.157321523,2.627423846,1.926494052,0,1.312494201,0.840402259,1.100659099,3.684550276,1.531596503,1.798333414,1.370053004,0.312517552,4.198615286,0,2.240759636,1.439601691,0,0,0,2.676555052,3.460601178,1.933092498,0,0.22242422,1.26663763,0,0,0.951786876,2.078246673,RPL21P43
ENSG00000231689.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.12921608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.81355035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.194493063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.312517552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,LINC01090
ENSG00000231690.2,0,0,0.597663905,25.84049478,0,0,0,0,0,5.970640497,0,0,0,0,0,0,0,0,0,0,0,0.452306458,2.889917779,0,0,0,0,0,0,1.12921608,0,0,0,0,0,1.880349355,0,0,0,0,0.794345269,0,0,0,0,0,0,0,1.312540531,0.521592527,0.442760206,0,0,0,0,1.304999643,0,0,3.400271228,0,0,0,0,0,0,0.647204395,0,0,0,0,0.775622746,0,4.39959044,0.587214801,0,0.960958454,1.125749762,0,0.441032104,0,4.694154628,0,1.956310251,0,3.479151726,1.588029337,1.054710032,0,0,0,1.75839668,0,0,0,0,0,0,0,0,0,0,0,0,0,1.289290448,0,1.350259571,0,3.014115333,6.716345907,0,0,0,0,0,0,0,0,6.896414473,1.582733734,0,0,4.353802518,3.785410381,1.542102522,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.746481051,2.652437298,2.339879694,1.40441071,0.798745457,0.920834909,0.814644714,0.342542594,0,1.387979775,0,0,0.41256992,0,1.166958379,4.424674248,0.662828679,0,1.945260028,1.157321523,0.328427981,0,0,0.437498067,0.560268173,1.926153424,0.736910055,0,5.694722479,0.685026502,1.562587762,0.299901092,2.226734966,0,2.159402537,3.401461254,0.360730665,0.757999074,0,0.532400181,1.546473999,0,0.889696882,0,0,0,0.237946719,0.346374446,LINC00574
ENSG00000231691.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
ENSG00000231694.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.50450496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
ENSG00000231697.3,6.84704606,3.66144247,1.19532781,3.691499255,0,0,2.75630433,6.670159866,8.809621102,8.955960745,4.88992501,10.14837921,7.0486156,3.475087882,16.24466608,0,2.50450496,6.676079544,0,3.446244769,0,3.61845166,5.779835558,0,6.656850256,0,4.193857751,10.92774283,5.743859967,10.16294472,6.224753642,5.916623437,6.003899115,4.471043013,7.942361833,0,8.067533803,0,1.958226008,4.790349117,4.766071612,4.440464068,4.141843727,0,0,3.279539982,0,15.2542014,7.21897292,11.47503559,3.099321442,3.556871528,7.494527779,4.511198176,1.278369728,5.219998574,3.830870104,9.218966159,5.100406842,7.223580455,8.795762268,6.344818542,3.812075388,5.729575621,4.04111143,4.530430762,4.010119951,5.843659813,8.326863546,8.376046067,0.775622746,1.808933938,3.910747058,2.936074007,6.572360444,7.207188409,2.251499523,6.829232752,6.174449452,6.049499917,3.129436419,8.213000944,8.477344423,7.557516266,2.087491036,6.352117348,8.437680254,14.68043732,13.00803901,8.53878378,4.395991699,4.127980965,6.140758817,3.180050613,6.810962065,8.505660284,6.395404277,5.599575538,6.686985523,7.811535492,5.719333983,5.319402259,3.357352057,5.364949353,1.289290448,7.839459627,5.401038286,5.879905599,4.521172999,3.358172953,11.87945328,0,3.877350868,8.024205086,16.17273704,12.12947503,2.096701069,3.359005642,5.172310855,3.165467469,4.834720238,6.382044477,4.353802518,3.785410381,1.542102522,1.73457862,6.545219315,4.254733476,1.84577862,9.629233255,2.717205609,3.638548587,3.201228228,1.908672271,3.493736594,8.112369706,3.425312224,1.922257341,9.264673288,5.909661536,7.150997254,4.192566233,4.975466458,5.430289239,3.143665892,3.647101285,4.211783449,7.022053548,5.058721228,4.911119514,2.172385903,4.795596313,0.886876864,3.569090849,1.470953424,5.371329804,1.237709759,1.211996451,3.306382074,5.105393363,5.965458107,0.820749964,5.557885796,4.166357482,3.284279807,8.091275017,4.569076969,4.812478736,6.162949903,3.026812523,4.421460331,6.563985014,1.198888943,5.137698766,7.187903706,8.397230573,0,2.240759636,3.958904651,3.924762986,3.60730665,5.05332716,3.011124434,7.187402446,5.799277494,4.661081537,3.113939087,3.799912889,2.231404979,5.804690864,4.283040943,2.424621119,
ENSG00000231698.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
ENSG00000231699.1,0,0,2.988319524,7.382998509,0,5.698449484,0,1.667539967,3.523848441,0,0,3.382793069,6.34375404,3.475087882,0,0,0,6.676079544,0,0,0,2.713838745,2.889917779,3.268773887,9.985275384,0,4.193857751,0,0,4.51686432,3.112376821,0,0,0,3.971180916,5.641048064,1.613506761,2.319572199,15.66580807,7.185523676,0.794345269,0,6.212765591,6.035919854,1.727685258,6.559079965,0,3.81355035,2.625081062,3.651147687,1.328280618,4.268245833,4.282587302,1.288913764,5.113478911,1.957499465,3.283602946,3.771395247,0.566711871,5.056506319,1.599229503,2.379306953,3.812075388,3.580984763,5.773016329,1.941613184,4.010119951,1.252212817,2.973879838,2.792015356,3.878113728,9.044669691,0,1.761644404,2.190786815,4.324313045,2.814374404,1.241678682,2.205160519,2.419799967,9.388309256,3.593187913,0.652103417,2.222798902,2.783321381,5.955110013,2.63677508,4.110522449,1.626004876,5.123270268,2.19799585,5.675973828,5.196026691,2.120033742,2.918983742,7.79685526,0,0,6.686985523,5.858651619,5.719333983,1.773134086,0,5.364949353,0,0,8.101557428,5.879905599,9.042345998,8.395432384,0,1.623287983,0,14.0423589,0,0,8.386804275,1.119668547,5.172310855,0,4.834720238,4.254696318,2.176901259,5.678115572,0,0,8.726959087,0,1.84577862,3.209744418,0,0,0,1.908672271,1.746868297,0,5.137968337,5.766772023,3.970574266,3.939774357,0,6.28884935,4.975466458,5.430289239,4.890146944,2.652437298,0.701963908,4.915437484,2.928733342,3.376394666,1.900837665,4.110511125,4.434384318,1.784545425,1.176762739,1.790443268,3.300559357,2.019994085,1.555944505,2.72287646,3.645557732,2.05187491,2.778942898,3.703428873,3.284279807,1.155896431,3.655261575,2.624988402,1.400670432,3.852306848,2.210730165,3.938391008,2.697500121,3.08261926,3.750210629,3.298912011,5.566837416,1.493839757,5.398506343,1.569905194,2.88584532,2.52666358,2.007416289,5.324001812,5.412658995,2.868357869,2.891514866,3.546585363,3.570247966,11.60938173,2.379467191,3.810118901,
ENSG00000231700.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.224753642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.397007334,0,0.587217493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.507057666,0,0,0,0,0,0,0,0,0,0,0,1.611573413,0,2.176901259,0,0,0,0,0,0,0,0,1.819274294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.295625621,0.198282825,0,0,0.41256992,0,0,0,0,0,0,0.231464305,0,0,0.456907697,0,0.280134086,0,0,0.2187995,0,0,0,0.299901092,0,0,0,0,1.082191995,0,0,0,0,0,0,0,0,0,0,0,
