Column.name,experiment.descriptor,condition.descriptor,reference.RNA,literature.ref,published,GEO_accession,superseries.accession,GSM,condition,array_number,GPL,SBEAMS.or.ArrayExpress.project.ID,comments,BADFLAG.0...ok.to.use..1...do.not.use.under.any.circumstance..something.technically.wrong..,Phase,Group,Mutation,Oxygen,Light,Expression,In.GEO..1.yes..0.no.,dyes_used
o2_set3_0600_min_HO2_vs_NRC1f.sig,oxygen,oxygen_replicate_time.with.respect.to.oxygen.change_low,NRC1_wild.type_repl1F,"Schmid et al., 2007, Genome Research 17(10):1399-412",1,GSE7559,,GSM183388,"aerobic, 600 min after shift from anaerobic to aerobic,  replicate 3",10677,GPL3739,770,,NA,midlog,Baliga,,High,,,1,
o2_set3_0660_min_HO2_vs_NRC1f.sig,oxygen,oxygen_replicate_time.with.respect.to.oxygen.change_high,NRC1_wild.type_repl1F,"Schmid et al., 2007, Genome Research 17(10):1399-413",1,GSE7559,,GSM183390,"aerobic, 660 min after shift from anaerobic to aerobic,  replicate 3",10679,GPL3739,770,,NA,midlog,Baliga,,High,,,1,
tbp_A_vs_NRC.1c,General_TF_knockout,gene.knocked.out,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7713,,GSM187117,"Halobacterium NRC-1, knockout of transcription factortbpA",7253,GPL3739,NA,,NA,midlog,Baliga,tbpA,,,,1,
tbp_C_vs_NRC.1c,General_TF_knockout,gene.knocked.out,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7713,,GSM187119,"Halobacterium NRC-1, knockout of transcription factor tbpC",7254,GPL3739,NA,,NA,midlog,Baliga,tbpC,,,,1,
tbp_D_vs_NRC.1c,General_TF_knockout,gene.knocked.out,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7713,,GSM187121,"Halobacterium NRC-1, knockout of transcription factor tbpD",7255,GPL3739,NA,,NA,midlog,Baliga,tbpD,,,,1,
tfb_A_vs_NRC.1c,General_TF_knockout,gene.knocked.out,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7713,,GSM187123,"Halobacterium NRC-1, knockout of transcription factor tfbA",7256,GPL3739,NA,,NA,midlog,Baliga,tfbA,,,,1,
tfb_B_vs_NRC.1c,General_TF_knockout,gene.knocked.out,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7713,,GSM187125,"Halobacterium NRC-1, knockout of transcription factor tfbB",7257,GPL3739,NA,,NA,midlog,Baliga,tfbB,,,,1,
tfb_C_vs_NRC.1c,General_TF_knockout,gene.knocked.out,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7713,,GSM187127,"Halobacterium NRC-1, knockout of transcription factor tfbC",7258,GPL3739,NA,,NA,midlog,Baliga,tfbC,,,,1,
tfbGhis_vs_NRC.1c,General_TF_overexpression,gene.overexpressed.epitopetag,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7713,,GSM187131,"Halobacterium NRC-1, non-native expression of transcription factor tfbG.",7667,GPL3739,NA,,NA,midlog,Baliga,,,,tfbG,1,
uv__000jm2_CL_060m,DNA_damage_UV,UV.radiation_dosage_time.point,NRC1_wild.type_repl_unknown,"Baliga et al., 2004, Genome Research 14(6):1025-34",1,GSE1040,,GSM16812,Halobacterium(C60) vs. Halobacterium (R),4691,GPL983,NA,,NA,midlog,Baliga,,,,,1,
uv__200jm2_L_060m,DNA_damage_UV,UV.radiation_dosage_light_time.point,NRC1_wild.type_repl_unknown,"Baliga et al., 2004, Genome Research 14(6):1025-35",1,GSE1040,,GSM16808,UV light 60 min,3893,GPL982,NA,,NA,midlog,Baliga,,,,,1,
PQ_ura3_n40A,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.before.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839938,"?ura3 strain, 40 minutes prior to the addition of paraquat, replicate A",253010810022_1_1,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,208
PQ_ura3_n20A,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.before.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839942,"?ura3 strain, 20 minutes prior to the addition of paraquat, replicate A",253010810022_1_2,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_0A,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839946,"?ura3 strain, immediately before the addition of paraquat, replicate A",253010810025_1_3,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_10A,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839950,"?ura3 strain, 10 minutes after the addition of paraquat, replicate A",253010810020_1_4,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_20A,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839954,"?ura3 strain, 20 minutes after the addition of paraquat, replicate A",253010810025_1_2,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_40A,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839958,"?ura3 strain, 40 minutes after the addition of paraquat, replicate A",253010810021_1_3,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_60A,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839962,"?ura3 strain, 60 minutes after the addition of paraquat, replicate A",253010810023_1_3,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_80A,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839966,"?ura3 strain, 80 minutes after the addition of paraquat, replicate A",253010810020_1_1,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_120A,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839970,"?ura3 strain, 120 minutes after the addition of paraquat, replicate A",253010810029_1_4,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_480A,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839974,"?ura3 strain, 480 minutes after the addition of paraquat, replicate A",253010810025_1_1,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_1440A,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839978,"?ura3 strain, 1440 minutes after the addition of paraquat, replicate A",253010810026_1_4,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_n40B,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839940,"?ura3 strain, 40 minutes prior to the addition of paraquat, replicate B",253010810030_1_3,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_n20B_1,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839944,"?ura3 strain, 20 minutes prior to the addition of paraquat, replicate B",253010810028_1_2,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_n20B_2,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,,,,"?ura3 strain, 20 minutes prior to the addition of paraquat, replicate B",253010810031_1_3,GPL14876,2923,technical replicate quality control slide,NA,midlog,Schmid,ura3,,,,0,
PQ_ura3_0B,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839948,"?ura3 strain, immediately before the addition of paraquat, replicate B",253010810024_1_3,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_10B,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839952,"?ura3 strain, 10 minutes after the addition of paraquat, replicate B",253010810022_1_3,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_20B,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839956,"?ura3 strain, 20 minutes after the addition of paraquat, replicate B",253010810022_1_4,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_40B_1,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839960,"?ura3 strain, 40 minutes after the addition of paraquat, replicate B",253010810027_1_3,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_40B_2,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,,,,"?ura3 strain, 40 minutes after the addition of paraquat, replicate B",253010810031_1_2,GPL14876,2923,technical replicate quality control slide,NA,midlog,Schmid,ura3,,,,0,
PQ_ura3_60B,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839964,"?ura3 strain, 60 minutes after the addition of paraquat, replicate B",253010810026_1_3,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_80B,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839968,"?ura3 strain, 80 minutes after the addition of paraquat, replicate B",253010810024_1_2,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_120B,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839972,"?ura3 strain, 120 minutes after the addition of paraquat, replicate B",253010810028_1_1,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_480B,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839976,"?ura3 strain, 480 minutes after the addition of paraquat, replicate B",253010810023_1_1,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_ura3_1440B,parent_oxidative_stress_paraquat,parent.strain_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839980,"?ura3 strain, 1440 minutes after the addition of paraquat, replicate B",253010810030_1_1,GPL14876,2923,,NA,midlog,Schmid,ura3,,,,1,
PQ_d258_n40A,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.before.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839982,"?VNG0258 mutant, 40 minutes prior to the addition of paraquat, replicate A",253010810024_1_4,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_n20A,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.before.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839986,"?VNG0258 mutant, 20 minutes prior to the addition of paraquat, replicate A",253010810021_1_2,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_0A,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839990,"?VNG0258 mutant, immediately before the addition of paraquat, replicate A",253010810028_1_3,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_10A,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839994,"?VNG0258 mutant, 10 minutes after the addition of paraquat, replicate A",253010810030_1_4,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_20A,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839998,"?VNG0258 mutant, 20 minutes after the addition of paraquat, replicate A",253010810027_1_2,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_40A_2,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM840002,"?VNG0258 mutant, 40 minutes after the addition of paraquat, replicate A",253010810031_1_1,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_60A,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM840006,"?VNG0258 mutant, 60 minutes after the addition of paraquat, replicate A",253010810021_1_4,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_80A,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM840010,"?VNG0258 mutant, 80 minutes after the addition of paraquat, replicate A",253010810028_1_4,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_120A,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM840014,"?VNG0258 mutant, 120 minutes after the addition of paraquat, replicate A",253010810026_1_2,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_480A,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM840018,"?VNG0258 mutant, 480 minutes after the addition of paraquat, replicate A",253010810023_1_2,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_1440A,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM840022,"?VNG0258 mutant, 1440 minutes after the addition of paraquat, replicate A",253010810029_1_1,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_n40B_1,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839984,"?VNG0258 mutant, 40 minutes prior to the addition of paraquat, replicate B",253010810029_1_2,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_n40B_2,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,,,,"?VNG0258 mutant, 40 minutes prior to the addition of paraquat, replicate B",253010810031_1_4,GPL14876,2923,technical replicate quality control slide,NA,midlog,Schmid,VNG0258H (rosR),,,,0,
PQ_d258_n20B,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839988,"?VNG0258 mutant, 20 minutes prior to the addition of paraquat, replicate B",253010810030_1_2,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_0B,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839992,"?VNG0258 mutant, immediately before the addition of paraquat, replicate B",253010810020_1_2,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_10B,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839996,"?VNG0258 mutant, 10 minutes after the addition of paraquat, replicate B",253010810023_1_4,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_20B,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM840000,"?VNG0258 mutant, 20 minutes after the addition of paraquat, replicate B",253010810025_1_4,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_40B,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM840004,"?VNG0258 mutant, 40 minutes after the addition of paraquat, replicate B",253010810027_1_4,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_60B,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM840008,"?VNG0258 mutant, 60 minutes after the addition of paraquat, replicate B",253010810029_1_3,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_80B,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM840012,"?VNG0258 mutant, 80 minutes after the addition of paraquat, replicate B",253010810020_1_3,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_120B,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM840016,"?VNG0258 mutant, 120 minutes after the addition of paraquat, replicate B",253010810021_1_1,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_480B,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM840020,"?VNG0258 mutant, 480 minutes after the addition of paraquat, replicate B",253010810027_1_1,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
PQ_d258_1440B,rosR_knockout_oxidative_stress_paraquat,gene.knocked.out_time.in.minutes.after.PQ.addition_replicate,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM840024,"?VNG0258 mutant, 1440 minutes after the addition of paraquat, replicate B",253010810026_1_1,GPL14876,2923,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,
Xno40_H2O2_ura3_replicateA,parent_oxidative_stress_hydrogen_peroxide,time.in.minutes.before.H2O2.addition_parent.strain_average.of.two.replicates,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839876,"?ura3 strain, 40 minutes prior to the addition of H2O2, replicate A",253010810006_1_1,GPL14876,2606,,NA,midlog,Schmid,ura3,,,,1,CY3/5
Xno20_H2O2_ura3_replicateA,parent_oxidative_stress_hydrogen_peroxide,time.in.minutes.before.H2O2.addition_parent.strain_average.of.two.replicates,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839880,"?ura3 strain, 20 minutes prior to the addition of H2O2, replicate A",253010810011_2_2,GPL14876,2606,,NA,midlog,Schmid,ura3,,,,1,CY3/5
X0_H2O2_ura3_replicateA,parent_oxidative_stress_hydrogen_peroxide,time.in.minutes.after.H2O2.addition_parent.strain_average.of.two.replicates,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839884,"?ura3 strain, immediately before the addition of H2O2, replicate A",253010810009_2_4,GPL14876,2606,,NA,midlog,Schmid,ura3,,,,1,CY3/5
X10_H2O2_ura3_replicateA,parent_oxidative_stress_hydrogen_peroxide,time.in.minutes.after.H2O2.addition_parent.strain_average.of.two.replicates,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839888,"?ura3 strain, 10 minutes after the addition of H2O2, replicate A",253010810008_1_3,GPL14876,2606,,NA,midlog,Schmid,ura3,,,,1,CY3/5
X20_H2O2_ura3_replicateA,parent_oxidative_stress_hydrogen_peroxide,time.in.minutes.after.H2O2.addition_parent.strain_average.of.two.replicates,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839892,"?ura3 strain, 20 minutes after the addition of H2O2, replicate A",253010810005_1_4,GPL14876,2606,,NA,midlog,Schmid,ura3,,,,1,CY3/5
X40_H2O2_ura3_replicateA,parent_oxidative_stress_hydrogen_peroxide,time.in.minutes.after.H2O2.addition_parent.strain_average.of.two.replicates,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839896,"?ura3 strain, 40 minutes after the addition of H2O2, replicate A",253010810011_2_3,GPL14876,2606,,NA,midlog,Schmid,ura3,,,,1,CY3/5
X60_H2O2_ura3_replicateA,parent_oxidative_stress_hydrogen_peroxide,time.in.minutes.after.H2O2.addition_parent.strain_average.of.two.replicates,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839900,"?ura3 strain, 60 minutes after the addition of H2O2, replicate A",253010810008_1_1,GPL14876,2606,,NA,midlog,Schmid,ura3,,,,1,CY3/5
X80_H2O2_ura3_replicateA,parent_oxidative_stress_hydrogen_peroxide,time.in.minutes.after.H2O2.addition_parent.strain_average.of.two.replicates,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839904,"?ura3 strain, 80 minutes after the addition of H2O2, replicate A",253010810008_1_4,GPL14876,2606,,NA,midlog,Schmid,ura3,,,,1,CY3/5
Xno40_H2O2_DrosR_replicateA,rosR_knockout_oxidative_stress_hydrogen_peroxide,time.in.minutes.before.H2O2.addition_gene.knocked.out_average.of.two.replicates,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839908,"?VNG0258 mutant, 40 minutes prior to the addition of H2O2, replicate A",253010810007_1_3,GPL14876,2606,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,CY3/5
Xno20_H2O2_DrosR_replicateA,rosR_knockout_oxidative_stress_hydrogen_peroxide,time.in.minutes.before.H2O2.addition_gene.knocked.out_average.of.two.replicates,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839912,"?VNG0258 mutant, 20 minutes prior to the addition of H2O2, replicate A",253010810011_2_4,GPL14876,2606,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,CY3/5
X0_H2O2_DrosR_replicateA,rosR_knockout_oxidative_stress_hydrogen_peroxide,time.in.minutes.after.H2O2.addition_gene.knocked.out_average.of.two.replicates,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839916,"?VNG0258 mutant, immediately before the addition of H2O2, replicate A",253010810005_1_3,GPL14876,2606,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,CY3/5
X10_H2O2_DrosR_replicateA,rosR_knockout_oxidative_stress_hydrogen_peroxide,time.in.minutes.after.H2O2.addition_gene.knocked.out_average.of.two.replicates,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839920,"?VNG0258 mutant, 10 minutes after the addition of H2O2, replicate A",253010810004_1_2,GPL14876,2606,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,CY3/5
X20_H2O2_DrosR_replicateA,rosR_knockout_oxidative_stress_hydrogen_peroxide,time.in.minutes.after.H2O2.addition_gene.knocked.out_average.of.two.replicates,NRC1_wild.type_repl_schmid.lab,"Sharma et al., 2012, BMC Genomics 13:351",1,GSE33980,,GSM839924,"?VNG0258 mutant, 20 minutes after the addition of H2O2, replicate A",253010810008_1_2,GPL14876,2606,,NA,midlog,Schmid,VNG0258H (rosR),,,,1,CY3/5
