﻿rnkid,sname,rnkdate,grp,rnktype,rank
23009,4775,2000-12-1,1.22,ALM,5
23010,4494,2000-12-1,1.22,ALM,6
23011,3406,2000-12-1,1.22,ALM,7
23012,3480,2000-12-1,1.22,ALM,8
23013,1250,2000-12-1,1.22,ALM,9
23014,6991,2000-12-1,1.22,ALM,10
23015,8287,2000-12-1,1.22,ALM,11
23016,898,2000-12-1,1.22,ALM,12
23017,1615,2000-12-1,1.22,ALM,13
23018,1542,2000-12-1,1.22,ALM,14
23019,4429,2000-12-1,1.22,ALM,15
23020,9705,2000-12-1,1.22,ALM,16
23021,32,2000-12-1,1.22,ALM,17
23022,5599,2000-12-1,1.22,ALM,18
23023,6055,2000-12-1,1.22,ALM,19
23024,7260,2000-12-1,1.22,ALM,20
17748,2217,2001-1-1,1.21,ADF,1
17749,5885,2001-1-1,1.21,ADF,2
17750,5273,2001-1-1,1.21,ADF,3
17751,4972,2001-1-1,1.21,ADF,4
17752,7319,2001-1-1,1.21,ADF,5
17753,9019,2001-1-1,1.21,ADF,6
17754,8011,2001-1-1,1.21,ADF,7
19518,149,2001-1-1,1.21,ALM,1
19519,7324,2001-1-1,1.21,ALM,2
19520,4880,2001-1-1,1.21,ALM,3
19521,1129,2001-1-1,1.21,ALM,4
19522,3128,2001-1-1,1.21,ALM,5
20089,743,2001-1-1,1.22,ADF,1
20090,1403,2001-1-1,1.22,ADF,2
20091,6952,2001-1-1,1.22,ADF,3
20092,607,2001-1-1,1.22,ADF,4
20093,5907,2001-1-1,1.22,ADF,5
20094,7435,2001-1-1,1.22,ADF,6
20095,1652,2001-1-1,1.22,ADF,7
20096,1452,2001-1-1,1.22,ADF,8
20097,4250,2001-1-1,1.22,ADF,9
20098,5178,2001-1-1,1.22,ADF,10
23025,4884,2001-1-1,1.22,ALM,1
23026,1224,2001-1-1,1.22,ALM,2
23027,1375,2001-1-1,1.22,ALM,3
23028,6905,2001-1-1,1.22,ALM,4
23029,4775,2001-1-1,1.22,ALM,5
23030,4494,2001-1-1,1.22,ALM,6
23031,3406,2001-1-1,1.22,ALM,7
23032,3480,2001-1-1,1.22,ALM,8
23033,1250,2001-1-1,1.22,ALM,9
23034,6991,2001-1-1,1.22,ALM,10
23035,8287,2001-1-1,1.22,ALM,11
23036,898,2001-1-1,1.22,ALM,12
23037,1615,2001-1-1,1.22,ALM,13
23038,1542,2001-1-1,1.22,ALM,14
23039,4429,2001-1-1,1.22,ALM,15
23040,9705,2001-1-1,1.22,ALM,16
23041,32,2001-1-1,1.22,ALM,17
23042,5599,2001-1-1,1.22,ALM,18
23043,6055,2001-1-1,1.22,ALM,19
23044,7260,2001-1-1,1.22,ALM,20
17755,2217,2001-2-1,1.21,ADF,1
17756,5885,2001-2-1,1.21,ADF,2
17757,5273,2001-2-1,1.21,ADF,3
17758,4972,2001-2-1,1.21,ADF,4
17759,7319,2001-2-1,1.21,ADF,5
17760,9019,2001-2-1,1.21,ADF,6
17761,8011,2001-2-1,1.21,ADF,7
19523,149,2001-2-1,1.21,ALM,1
19524,7324,2001-2-1,1.21,ALM,2
19525,4880,2001-2-1,1.21,ALM,3
19526,1129,2001-2-1,1.21,ALM,4
19527,3128,2001-2-1,1.21,ALM,5
20099,743,2001-2-1,1.22,ADF,1
20100,1403,2001-2-1,1.22,ADF,2
20101,6952,2001-2-1,1.22,ADF,3
20102,607,2001-2-1,1.22,ADF,4
20103,5907,2001-2-1,1.22,ADF,5
20104,7435,2001-2-1,1.22,ADF,6
20105,1652,2001-2-1,1.22,ADF,7
20106,1452,2001-2-1,1.22,ADF,8
20107,4250,2001-2-1,1.22,ADF,9
20108,5178,2001-2-1,1.22,ADF,10
23045,4884,2001-2-1,1.22,ALM,1
23046,1224,2001-2-1,1.22,ALM,2
23047,4775,2001-2-1,1.22,ALM,3
23048,1375,2001-2-1,1.22,ALM,4
23049,6905,2001-2-1,1.22,ALM,5
23050,8038,2001-2-1,1.22,ALM,6
23051,4494,2001-2-1,1.22,ALM,7
23052,3480,2001-2-1,1.22,ALM,8
23053,1250,2001-2-1,1.22,ALM,9
23054,6991,2001-2-1,1.22,ALM,10
23055,8287,2001-2-1,1.22,ALM,11
23056,898,2001-2-1,1.22,ALM,12
23057,1615,2001-2-1,1.22,ALM,13
23058,1542,2001-2-1,1.22,ALM,14
23059,4429,2001-2-1,1.22,ALM,15
23060,9705,2001-2-1,1.22,ALM,16
23061,32,2001-2-1,1.22,ALM,17
23062,5599,2001-2-1,1.22,ALM,18
23063,6055,2001-2-1,1.22,ALM,19
23064,7260,2001-2-1,1.22,ALM,20
17762,2217,2001-3-1,1.21,ADF,1
17763,5273,2001-3-1,1.21,ADF,2
17764,4972,2001-3-1,1.21,ADF,3
17765,7319,2001-3-1,1.21,ADF,4
17766,9019,2001-3-1,1.21,ADF,5
17767,8011,2001-3-1,1.21,ADF,6
19528,149,2001-3-1,1.21,ALM,1
19529,7324,2001-3-1,1.21,ALM,2
19530,4880,2001-3-1,1.21,ALM,3
19531,1129,2001-3-1,1.21,ALM,4
19532,3128,2001-3-1,1.21,ALM,5
20109,743,2001-3-1,1.22,ADF,1
20110,1403,2001-3-1,1.22,ADF,2
20111,6952,2001-3-1,1.22,ADF,3
20112,607,2001-3-1,1.22,ADF,4
20113,5907,2001-3-1,1.22,ADF,5
20114,7435,2001-3-1,1.22,ADF,6
20115,1652,2001-3-1,1.22,ADF,7
20116,1452,2001-3-1,1.22,ADF,8
20117,4250,2001-3-1,1.22,ADF,9
20118,5178,2001-3-1,1.22,ADF,10
23065,4884,2001-3-1,1.22,ALM,1
23066,1224,2001-3-1,1.22,ALM,2
23067,4775,2001-3-1,1.22,ALM,3
23068,1375,2001-3-1,1.22,ALM,4
23069,6905,2001-3-1,1.22,ALM,5
23070,8038,2001-3-1,1.22,ALM,6
23071,4494,2001-3-1,1.22,ALM,7
23072,3480,2001-3-1,1.22,ALM,8
23073,1250,2001-3-1,1.22,ALM,9
23074,6991,2001-3-1,1.22,ALM,10
23075,8287,2001-3-1,1.22,ALM,11
23076,898,2001-3-1,1.22,ALM,12
23077,1615,2001-3-1,1.22,ALM,13
23078,1542,2001-3-1,1.22,ALM,14
23079,4429,2001-3-1,1.22,ALM,15
23080,9705,2001-3-1,1.22,ALM,16
23081,32,2001-3-1,1.22,ALM,17
23082,5599,2001-3-1,1.22,ALM,18
23083,6055,2001-3-1,1.22,ALM,19
23084,7260,2001-3-1,1.22,ALM,20
17768,2217,2001-4-1,1.21,ADF,1
17769,5273,2001-4-1,1.21,ADF,2
17770,4972,2001-4-1,1.21,ADF,3
17771,7319,2001-4-1,1.21,ADF,4
17772,9019,2001-4-1,1.21,ADF,5
17773,8011,2001-4-1,1.21,ADF,6
19533,149,2001-4-1,1.21,ALM,1
19534,7324,2001-4-1,1.21,ALM,2
19535,4880,2001-4-1,1.21,ALM,3
19536,1129,2001-4-1,1.21,ALM,4
19537,3128,2001-4-1,1.21,ALM,5
20119,743,2001-4-1,1.22,ADF,1
20120,1403,2001-4-1,1.22,ADF,2
20121,6952,2001-4-1,1.22,ADF,3
20122,607,2001-4-1,1.22,ADF,4
20123,5907,2001-4-1,1.22,ADF,5
20124,7435,2001-4-1,1.22,ADF,6
20125,1652,2001-4-1,1.22,ADF,7
20126,1452,2001-4-1,1.22,ADF,8
20127,4250,2001-4-1,1.22,ADF,9
20128,5178,2001-4-1,1.22,ADF,10
23085,4884,2001-4-1,1.22,ALM,1
23086,1224,2001-4-1,1.22,ALM,2
23087,4775,2001-4-1,1.22,ALM,3
23088,1375,2001-4-1,1.22,ALM,4
23089,6905,2001-4-1,1.22,ALM,5
23090,8038,2001-4-1,1.22,ALM,6
23091,4494,2001-4-1,1.22,ALM,7
23092,3480,2001-4-1,1.22,ALM,8
23093,1250,2001-4-1,1.22,ALM,9
23094,6991,2001-4-1,1.22,ALM,10
23095,8287,2001-4-1,1.22,ALM,11
23096,898,2001-4-1,1.22,ALM,12
23097,1615,2001-4-1,1.22,ALM,13
23098,1542,2001-4-1,1.22,ALM,14
23099,4429,2001-4-1,1.22,ALM,15
23100,9705,2001-4-1,1.22,ALM,16
23101,32,2001-4-1,1.22,ALM,17
23102,5599,2001-4-1,1.22,ALM,18
23103,6055,2001-4-1,1.22,ALM,19
23104,7260,2001-4-1,1.22,ALM,20
17774,2217,2001-5-1,1.21,ADF,1
17775,3860,2001-5-1,1.21,ADF,2
17776,5273,2001-5-1,1.21,ADF,3
17777,4972,2001-5-1,1.21,ADF,4
17778,7319,2001-5-1,1.21,ADF,5
17779,9019,2001-5-1,1.21,ADF,6
17780,8011,2001-5-1,1.21,ADF,7
19538,149,2001-5-1,1.21,ALM,1
19539,7324,2001-5-1,1.21,ALM,2
19540,4880,2001-5-1,1.21,ALM,3
19541,1129,2001-5-1,1.21,ALM,4
19542,3128,2001-5-1,1.21,ALM,5
19543,1755,2001-5-1,1.21,ALM,6
20129,743,2001-5-1,1.22,ADF,1
20130,1403,2001-5-1,1.22,ADF,2
20131,6952,2001-5-1,1.22,ADF,3
20132,607,2001-5-1,1.22,ADF,4
20133,5907,2001-5-1,1.22,ADF,5
20134,1452,2001-5-1,1.22,ADF,6
20135,7435,2001-5-1,1.22,ADF,7
20136,1652,2001-5-1,1.22,ADF,8
20137,4250,2001-5-1,1.22,ADF,9
20138,5178,2001-5-1,1.22,ADF,10
23105,4884,2001-5-1,1.22,ALM,1
23106,1224,2001-5-1,1.22,ALM,2
23107,4775,2001-5-1,1.22,ALM,3
23108,1375,2001-5-1,1.22,ALM,4
23109,6905,2001-5-1,1.22,ALM,5
23110,4494,2001-5-1,1.22,ALM,6
23111,3480,2001-5-1,1.22,ALM,7
23112,1250,2001-5-1,1.22,ALM,8
23113,6991,2001-5-1,1.22,ALM,9
23114,8287,2001-5-1,1.22,ALM,10
23115,898,2001-5-1,1.22,ALM,11
23116,1615,2001-5-1,1.22,ALM,12
23117,1542,2001-5-1,1.22,ALM,13
23118,4429,2001-5-1,1.22,ALM,14
23119,9705,2001-5-1,1.22,ALM,15
23120,32,2001-5-1,1.22,ALM,16
23121,5599,2001-5-1,1.22,ALM,17
23122,7260,2001-5-1,1.22,ALM,18
17781,2217,2001-6-1,1.21,ADF,1
17782,3860,2001-6-1,1.21,ADF,2
17783,5273,2001-6-1,1.21,ADF,3
17784,4972,2001-6-1,1.21,ADF,4
17785,7319,2001-6-1,1.21,ADF,5
17786,9019,2001-6-1,1.21,ADF,6
17787,8011,2001-6-1,1.21,ADF,7
19544,149,2001-6-1,1.21,ALM,1
19545,4880,2001-6-1,1.21,ALM,2
19546,1129,2001-6-1,1.21,ALM,3
19547,3128,2001-6-1,1.21,ALM,4
19548,1755,2001-6-1,1.21,ALM,5
20139,743,2001-6-1,1.22,ADF,1
20140,1403,2001-6-1,1.22,ADF,2
20141,6952,2001-6-1,1.22,ADF,3
20142,607,2001-6-1,1.22,ADF,4
20143,5907,2001-6-1,1.22,ADF,5
20144,1452,2001-6-1,1.22,ADF,6
20145,7435,2001-6-1,1.22,ADF,7
20146,1652,2001-6-1,1.22,ADF,8
20147,4250,2001-6-1,1.22,ADF,9
20148,5178,2001-6-1,1.22,ADF,10
23123,4884,2001-6-1,1.22,ALM,1
23124,1224,2001-6-1,1.22,ALM,2
23125,1375,2001-6-1,1.22,ALM,3
23126,6905,2001-6-1,1.22,ALM,4
23127,4494,2001-6-1,1.22,ALM,5
23128,3480,2001-6-1,1.22,ALM,6
23129,1250,2001-6-1,1.22,ALM,7
23130,6991,2001-6-1,1.22,ALM,8
23131,8287,2001-6-1,1.22,ALM,9
23132,1615,2001-6-1,1.22,ALM,10
23133,1542,2001-6-1,1.22,ALM,11
23134,9705,2001-6-1,1.22,ALM,12
23135,32,2001-6-1,1.22,ALM,13
23136,5599,2001-6-1,1.22,ALM,14
23137,7260,2001-6-1,1.22,ALM,15
17788,2217,2001-7-1,1.21,ADF,1
17789,3860,2001-7-1,1.21,ADF,2
17790,5273,2001-7-1,1.21,ADF,3
17791,4972,2001-7-1,1.21,ADF,4
17792,7319,2001-7-1,1.21,ADF,5
17793,9019,2001-7-1,1.21,ADF,6
17794,8011,2001-7-1,1.21,ADF,7
19549,149,2001-7-1,1.21,ALM,1
19550,4880,2001-7-1,1.21,ALM,2
19551,1129,2001-7-1,1.21,ALM,3
19552,3128,2001-7-1,1.21,ALM,4
19553,1755,2001-7-1,1.21,ALM,5
20149,743,2001-7-1,1.22,ADF,1
20150,1403,2001-7-1,1.22,ADF,2
20151,6952,2001-7-1,1.22,ADF,3
20152,607,2001-7-1,1.22,ADF,4
20153,5907,2001-7-1,1.22,ADF,5
20154,1452,2001-7-1,1.22,ADF,6
20155,7435,2001-7-1,1.22,ADF,7
20156,1652,2001-7-1,1.22,ADF,8
20157,4250,2001-7-1,1.22,ADF,9
20158,5178,2001-7-1,1.22,ADF,10
23138,1224,2001-7-1,1.22,ALM,1
23139,4884,2001-7-1,1.22,ALM,2
23140,1375,2001-7-1,1.22,ALM,3
23141,6905,2001-7-1,1.22,ALM,4
23142,4494,2001-7-1,1.22,ALM,5
23143,3480,2001-7-1,1.22,ALM,6
23144,1250,2001-7-1,1.22,ALM,7
23145,6991,2001-7-1,1.22,ALM,8
23146,8287,2001-7-1,1.22,ALM,9
23147,1615,2001-7-1,1.22,ALM,10
23148,1542,2001-7-1,1.22,ALM,11
23149,9705,2001-7-1,1.22,ALM,12
23150,32,2001-7-1,1.22,ALM,13
23151,5599,2001-7-1,1.22,ALM,14
23152,7260,2001-7-1,1.22,ALM,15
23153,9609,2001-7-1,1.22,ALM,16
17795,2217,2001-8-1,1.21,ADF,1
17796,3860,2001-8-1,1.21,ADF,2
17797,5273,2001-8-1,1.21,ADF,3
17798,4972,2001-8-1,1.21,ADF,4
17799,7319,2001-8-1,1.21,ADF,5
17800,9019,2001-8-1,1.21,ADF,6
17801,8011,2001-8-1,1.21,ADF,7
19554,149,2001-8-1,1.21,ALM,1
19555,4880,2001-8-1,1.21,ALM,2
19556,1129,2001-8-1,1.21,ALM,3
19557,3128,2001-8-1,1.21,ALM,4
19558,1755,2001-8-1,1.21,ALM,5
20159,743,2001-8-1,1.22,ADF,1
20160,1403,2001-8-1,1.22,ADF,2
20161,6952,2001-8-1,1.22,ADF,3
20162,607,2001-8-1,1.22,ADF,4
20163,5907,2001-8-1,1.22,ADF,5
20164,1452,2001-8-1,1.22,ADF,6
20165,7664,2001-8-1,1.22,ADF,7
20166,7435,2001-8-1,1.22,ADF,8
20167,1652,2001-8-1,1.22,ADF,9
20168,4250,2001-8-1,1.22,ADF,10
20169,5178,2001-8-1,1.22,ADF,11
23154,1224,2001-8-1,1.22,ALM,1
23155,4884,2001-8-1,1.22,ALM,2
23156,1375,2001-8-1,1.22,ALM,3
23157,4494,2001-8-1,1.22,ALM,4
23158,3480,2001-8-1,1.22,ALM,5
23159,1250,2001-8-1,1.22,ALM,6
23160,6991,2001-8-1,1.22,ALM,7
23161,1542,2001-8-1,1.22,ALM,8
23162,8287,2001-8-1,1.22,ALM,9
23163,1615,2001-8-1,1.22,ALM,10
23164,9705,2001-8-1,1.22,ALM,11
23165,32,2001-8-1,1.22,ALM,12
23166,5599,2001-8-1,1.22,ALM,13
23167,7260,2001-8-1,1.22,ALM,14
23168,9609,2001-8-1,1.22,ALM,15
23169,4253,2001-8-1,1.22,ALM,16
