2638.2412,11-Jun-14,23:58:05,O
2638.3403,11-Jun-14,23:58:07,O
2638.4393,12-Jun-14,00:00:43,O
2638.5384,12-Jun-14,00:04:56,O
2638.6375,12-Jun-14,02:38:12,O
2638.7365,12-Jun-14,03:22:03,O
2638.8356,12-Jun-14,03:32:59,O
2638.9347,12-Jun-14,04:16:56,O
2639.0337,12-Jun-14,04:17:05,O
2639.1328,13-Jun-14,16:36:55,O
2639.2318,13-Jun-14,16:37:52,O
2639.3309,13-Jun-14,16:38:56,O
2639.4299,13-Jun-14,16:39:26,O
2639.5289,13-Jun-14,16:39:36,O
2639.6279,13-Jun-14,16:39:45,O
2639.7269,13-Jun-14,16:40:01,O
2639.8259,13-Jun-14,16:40:14,O
2639.9249,13-Jun-14,16:40:15,O
2640.0240,13-Jun-14,16:40:36,O
2640.1230,13-Jun-14,16:40:57,O
2640.2220,13-Jun-14,16:41:20,O
2640.3210,13-Jun-14,16:41:21,O
2640.4201,13-Jun-14,16:41:40,O
2640.5191,13-Jun-14,16:41:59,O
2640.6181,13-Jun-14,16:42:20,O
2640.7171,13-Jun-14,16:42:22,O
2640.8161,13-Jun-14,16:42:39,O
2640.9151,13-Jun-14,16:42:59,O
2641.0142,13-Jun-14,16:43:20,O
2641.1132,13-Jun-14,16:43:22,O
2641.2122,13-Jun-14,16:43:44,O
2641.3113,13-Jun-14,16:44:05,O
2641.4103,13-Jun-14,16:44:23,O
2641.5093,13-Jun-14,16:44:49,O
2641.6084,13-Jun-14,16:44:50,O
2641.7074,13-Jun-14,16:45:27,O
2641.8064,13-Jun-14,16:46:36,O
2641.9054,13-Jun-14,16:47:27,O
2642.0044,13-Jun-14,16:48:26,O
2642.1035,13-Jun-14,16:48:28,O
2642.2025,13-Jun-14,16:49:39,O
2642.3015,13-Jun-14,16:50:35,O
2642.4006,13-Jun-14,16:51:34,O
2642.4996,13-Jun-14,16:52:44,O
2642.5986,13-Jun-14,16:53:16,O
2642.6977,13-Jun-14,16:54:12,O
2642.7967,13-Jun-14,16:55:42,O
2642.8958,13-Jun-14,16:58:19,O
2642.9949,13-Jun-14,17:03:37,O
2643.0939,13-Jun-14,17:18:28,O
2643.1930,13-Jun-14,17:18:30,O
2643.2920,13-Jun-14,17:22:13,O
2643.3911,13-Jun-14,17:33:46,O
2643.4902,13-Jun-14,18:10:06,O
2643.5892,13-Jun-14,18:21:50,O
2643.6883,13-Jun-14,18:33:49,O
2643.7874,13-Jun-14,18:33:51,O
2643.8864,13-Jun-14,19:09:50,O
2643.9855,17-Jun-14,15:36:28,O
2644.0846,18-Jun-14,15:19:03,O
2644.1836,18-Jun-14,15:21:26,O
2644.2827,18-Jun-14,15:23:36,O
2644.3818,18-Jun-14,15:25:12,O
2644.4809,18-Jun-14,15:26:40,O
2644.5799,18-Jun-14,15:29:00,O
2644.6790,18-Jun-14,15:32:12,O
2644.7780,18-Jun-14,15:32:14,O
2644.8771,18-Jun-14,15:35:33,O
2644.9762,18-Jun-14,15:38:18,O
2645.0752,18-Jun-14,15:42:34,O
2645.1743,19-Jun-14,06:01:31,O
2645.2734,19-Jun-14,06:01:33,O
2645.3724,21-Jun-14,09:58:06,O
2645.4715,21-Jun-14,09:59:28,O
2645.5705,21-Jun-14,09:59:46,O
2645.6696,21-Jun-14,10:19:51,O
2645.7686,24-Jun-14,02:09:49,O
2645.8676,24-Jun-14,02:10:10,O
2645.9666,24-Jun-14,02:10:12,O
2646.0657,24-Jun-14,02:10:39,O
2646.1647,24-Jun-14,02:11:12,O
2646.2637,24-Jun-14,02:12:24,O
2646.3628,24-Jun-14,02:14:25,O
2646.4618,24-Jun-14,02:21:27,O
2646.5609,24-Jun-14,12:07:13,O
2646.6600,24-Jun-14,14:18:15,O
2646.7591,24-Jun-14,14:19:20,O
2646.8581,24-Jun-14,14:20:32,O
2646.9572,24-Jun-14,14:22:00,O
2647.0563,24-Jun-14,14:22:02,O
2647.1553,24-Jun-14,14:25:28,O
2647.2544,24-Jun-14,14:29:01,O
2647.3534,24-Jun-14,14:31:42,O
2647.4525,24-Jun-14,17:46:12,O
2647.5516,24-Jun-14,17:52:00,O
2647.6507,24-Jun-14,17:59:00,O
2647.7497,25-Jun-14,10:02:49,O
2647.8488,27-Jun-14,15:52:02,O
2647.9478,27-Jun-14,15:52:23,O
2648.0468,27-Jun-14,15:52:25,O
2648.1458,27-Jun-14,15:52:53,O
2648.2449,27-Jun-14,15:53:25,O
2648.3440,27-Jun-14,15:53:49,O
2648.4430,27-Jun-14,15:54:17,O
2648.5420,27-Jun-14,15:54:19,O
2648.6410,27-Jun-14,15:55:00,O
2648.7400,27-Jun-14,15:56:10,O
2648.8391,27-Jun-14,15:57:58,O
2648.9382,27-Jun-14,15:59:27,O
2649.0372,27-Jun-14,16:01:19,O
2649.1363,28-Jun-14,00:44:50,O
2649.2354,28-Jun-14,00:48:01,O
2649.3344,28-Jun-14,00:48:03,O
2649.4335,28-Jun-14,01:15:15,O
2649.5326,28-Jun-14,17:33:23,O
2649.6316,28-Jun-14,17:40:20,O
2649.7307,29-Jun-14,11:19:06,O
2649.8298,29-Jun-14,18:15:46,O
2649.9289,29-Jun-14,18:15:48,O
2650.0281,29-Jun-14,18:16:00,O
2650.1276,29-Jun-14,18:16:13,O
2650.2284,29-Jun-14,18:16:15,O
2650.3293,29-Jun-14,18:16:25,O
2650.4301,29-Jun-14,18:16:33,O
2650.5295,29-Jun-14,18:16:35,O
2650.6288,29-Jun-14,18:16:43,O
2650.7279,29-Jun-14,18:16:45,O
2650.8269,29-Jun-14,18:16:52,O
2650.9259,29-Jun-14,18:17:01,O
2651.0249,29-Jun-14,18:17:02,O
2651.1240,29-Jun-14,18:17:12,O
2651.2231,29-Jun-14,18:17:21,O
2651.3222,29-Jun-14,18:17:23,O
2651.4213,29-Jun-14,18:17:31,O
2651.5205,29-Jun-14,18:17:32,O
2651.6198,29-Jun-14,18:17:41,O
2651.7189,29-Jun-14,18:17:43,O
2651.8180,29-Jun-14,18:17:52,O
2651.9171,29-Jun-14,18:18:00,O
2652.0164,29-Jun-14,18:18:01,O
2652.1157,29-Jun-14,18:18:08,O
2652.2149,29-Jun-14,18:18:18,O
2652.3142,29-Jun-14,18:18:20,O
2652.4135,29-Jun-14,18:18:29,O
2652.5127,29-Jun-14,18:18:31,O
2652.6120,29-Jun-14,18:18:39,O
2652.7112,29-Jun-14,18:18:46,O
2652.8103,29-Jun-14,18:18:48,O
2652.9095,29-Jun-14,18:18:53,O
2653.0088,29-Jun-14,18:18:55,O
2653.1080,29-Jun-14,18:19:01,O
2653.2073,29-Jun-14,18:19:02,O
2653.3065,29-Jun-14,18:19:10,O
2653.4059,29-Jun-14,18:19:11,O
2653.5052,29-Jun-14,18:19:24,O
2653.6047,29-Jun-14,18:19:33,O
2653.7042,29-Jun-14,18:19:35,O
2653.8037,29-Jun-14,18:19:42,O
2653.9033,29-Jun-14,18:19:48,O
2654.0028,29-Jun-14,18:19:50,O
2654.1024,29-Jun-14,18:19:56,O
2654.2019,29-Jun-14,18:19:58,O
2654.3014,29-Jun-14,18:20:03,O
2654.4010,29-Jun-14,18:20:05,O
2654.5005,29-Jun-14,18:20:07,O
2654.6001,29-Jun-14,18:20:12,O
2654.6996,29-Jun-14,18:20:14,O
2654.7992,29-Jun-14,18:20:18,O
2654.8987,29-Jun-14,18:20:20,O
2654.9983,29-Jun-14,18:20:25,O
2655.0978,29-Jun-14,18:20:27,O
2655.1974,29-Jun-14,18:20:28,O
2655.2969,29-Jun-14,18:20:30,O
2655.3965,29-Jun-14,18:20:33,O
2655.4960,29-Jun-14,18:20:35,O
2655.5956,29-Jun-14,18:20:39,O
2655.6952,29-Jun-14,18:20:40,O
2655.7947,29-Jun-14,18:20:42,O
2655.8943,29-Jun-14,18:20:44,O
2655.9938,29-Jun-14,18:20:48,O
2656.0934,29-Jun-14,18:20:49,O
2656.1929,29-Jun-14,18:20:51,O
2656.2925,29-Jun-14,18:20:56,O
2656.3921,29-Jun-14,18:20:58,O
2656.4916,29-Jun-14,18:21:01,O
2656.5912,29-Jun-14,18:21:07,O
2656.6907,29-Jun-14,18:21:08,O
2656.7903,29-Jun-14,18:21:13,O
2656.8899,29-Jun-14,18:21:15,O
2656.9894,29-Jun-14,18:21:18,O
2657.0890,29-Jun-14,18:21:20,O
2657.1885,29-Jun-14,18:21:26,O
2657.2881,29-Jun-14,18:21:28,O
2657.3876,29-Jun-14,18:21:31,O
2657.4872,29-Jun-14,18:21:34,O
2657.5868,29-Jun-14,18:21:36,O
2657.6863,29-Jun-14,18:21:38,O
2657.7859,29-Jun-14,18:21:43,O
2657.8854,29-Jun-14,18:21:45,O
2657.9850,29-Jun-14,18:21:50,O
2658.0845,29-Jun-14,18:21:51,O
2658.1841,29-Jun-14,18:21:53,O
2658.2837,29-Jun-14,18:21:55,O
2658.3832,29-Jun-14,18:21:58,O
2658.4828,29-Jun-14,18:22:00,O
2658.5823,29-Jun-14,18:22:04,O
2658.6819,29-Jun-14,18:22:06,O
2658.7814,29-Jun-14,18:22:11,O
2658.8810,29-Jun-14,18:22:13,O
2658.9806,29-Jun-14,18:22:17,O
2659.0801,29-Jun-14,18:22:19,O
2659.1797,29-Jun-14,18:22:23,O
2659.2792,29-Jun-14,18:22:25,O
2659.3788,29-Jun-14,18:22:27,O
2659.4784,29-Jun-14,18:22:30,O
2659.5779,29-Jun-14,18:22:32,O
2659.6775,29-Jun-14,18:22:34,O
2659.7770,29-Jun-14,18:22:36,O
2659.8766,29-Jun-14,18:22:41,O
2659.9761,29-Jun-14,18:22:43,O
2660.0757,29-Jun-14,18:22:48,O
2660.1753,29-Jun-14,18:22:50,O
2660.2748,29-Jun-14,18:22:54,O
2660.3744,29-Jun-14,18:22:56,O
2660.4739,29-Jun-14,18:23:01,O
2660.5735,29-Jun-14,18:23:02,O
2660.6730,29-Jun-14,18:23:08,O
2660.7726,29-Jun-14,18:23:09,O
2660.8721,29-Jun-14,18:23:12,O
2660.9717,29-Jun-14,18:23:18,O
2661.0712,29-Jun-14,18:23:19,O
2661.1708,29-Jun-14,18:23:25,O
2661.2703,29-Jun-14,18:23:26,O
2661.3698,29-Jun-14,18:23:30,O
2661.4694,29-Jun-14,18:23:33,O
2661.5689,29-Jun-14,18:23:39,O
2661.6684,29-Jun-14,18:23:40,O
2661.7679,29-Jun-14,18:23:46,O
2661.8675,29-Jun-14,18:23:48,O
2661.9670,29-Jun-14,18:23:55,O
2662.0664,29-Jun-14,18:24:03,O
2662.1659,29-Jun-14,18:24:05,O
2662.2653,29-Jun-14,18:24:13,O
2662.3647,29-Jun-14,18:24:15,O
2662.4641,29-Jun-14,18:24:23,O
2662.5635,29-Jun-14,18:24:30,O
2662.6629,29-Jun-14,18:24:32,O
2662.7622,29-Jun-14,18:24:40,O
2662.8614,29-Jun-14,18:24:42,O
2662.9607,29-Jun-14,18:24:49,O
2663.0598,29-Jun-14,18:24:56,O
2663.1589,29-Jun-14,18:24:58,O
2663.2580,29-Jun-14,18:25:06,O
2663.3572,29-Jun-14,18:25:15,O
2663.4563,29-Jun-14,18:25:16,O
2663.5553,29-Jun-14,18:25:24,O
2663.6543,29-Jun-14,18:25:26,O
2663.7535,29-Jun-14,18:25:32,O
2663.8526,29-Jun-14,18:25:41,O
2663.9518,29-Jun-14,18:25:43,O
2664.0509,29-Jun-14,18:25:52,O
2664.1502,29-Jun-14,18:26:02,O
2664.2494,29-Jun-14,18:26:04,O
2664.3486,29-Jun-14,18:26:15,O
2664.4480,29-Jun-14,18:26:24,O
2664.5473,29-Jun-14,18:26:26,O
2664.6466,29-Jun-14,18:26:32,O
2664.7460,29-Jun-14,18:26:34,O
2664.8452,29-Jun-14,18:26:39,O
2664.9444,29-Jun-14,18:26:41,O
2665.0436,29-Jun-14,18:26:47,O
2665.1428,29-Jun-14,18:26:52,O
2665.2421,29-Jun-14,18:26:54,O
2665.3413,29-Jun-14,18:27:00,O
2665.4405,29-Jun-14,18:27:06,O
2665.5396,29-Jun-14,18:27:08,O
2665.6388,29-Jun-14,18:27:14,O
2665.7379,29-Jun-14,18:27:21,O
2665.8369,29-Jun-14,18:27:23,O
2665.9359,29-Jun-14,18:27:31,O
2666.0350,29-Jun-14,18:27:42,O
2666.1351,29-Jun-14,18:27:43,O
2666.2353,29-Jun-14,18:27:54,O
2666.3354,29-Jun-14,18:28:06,O
2666.4356,29-Jun-14,18:28:24,O
2666.5357,29-Jun-14,18:28:25,O
2666.6359,29-Jun-14,18:28:41,O
2666.7350,29-Jun-14,18:28:50,O
2666.8343,29-Jun-14,18:28:52,O
2666.9336,29-Jun-14,18:28:59,O
2667.0330,29-Jun-14,18:29:06,O
2667.1325,29-Jun-14,18:29:07,O
2667.2320,29-Jun-14,18:29:14,O
2667.3315,29-Jun-14,18:29:15,O
2667.4310,29-Jun-14,18:29:17,O
2667.5305,29-Jun-14,18:29:23,O
2667.6300,29-Jun-14,18:29:29,O
2667.7295,29-Jun-14,18:29:30,O
2667.8290,29-Jun-14,18:29:32,O
2667.9285,29-Jun-14,18:29:37,O
2668.0280,29-Jun-14,18:29:39,O
2668.1276,29-Jun-14,18:29:44,O
2668.2271,29-Jun-14,18:29:46,O
2668.3266,29-Jun-14,18:29:48,O
2668.4262,29-Jun-14,18:29:50,O
2668.5257,29-Jun-14,18:29:55,O
2668.6252,29-Jun-14,18:29:56,O
2668.7248,29-Jun-14,18:29:59,O
2668.8243,29-Jun-14,18:30:01,O
2668.9238,29-Jun-14,18:30:04,O
2669.0234,29-Jun-14,18:30:09,O
2669.1229,29-Jun-14,18:30:11,O
2669.2224,29-Jun-14,18:30:17,O
2669.3219,29-Jun-14,18:30:19,O
2669.4214,29-Jun-14,18:30:25,O
2669.5209,29-Jun-14,18:30:33,O
2669.6203,29-Jun-14,18:30:35,O
2669.7197,29-Jun-14,18:30:44,O
2669.8191,29-Jun-14,18:30:51,O
2669.9183,29-Jun-14,18:30:53,O
2670.0175,29-Jun-14,18:31:02,O
2670.1169,29-Jun-14,18:31:04,O
2670.2162,29-Jun-14,18:31:13,O
2670.3170,29-Jun-14,18:31:24,O
2670.4179,29-Jun-14,18:31:36,O
2670.5184,29-Jun-14,18:31:38,O
2670.6189,29-Jun-14,18:31:52,O
2670.7188,29-Jun-14,18:32:08,O
2670.8178,29-Jun-14,18:32:29,O
2670.9169,29-Jun-14,18:32:31,O
2671.0159,29-Jun-14,18:32:51,O
2671.1149,29-Jun-14,18:33:27,O
2671.2139,29-Jun-14,18:34:24,O
2671.3130,29-Jun-14,18:42:21,O
2671.4120,29-Jun-14,18:42:23,O
2671.5111,29-Jun-14,18:45:07,O
2671.6101,29-Jun-14,18:45:59,O
2671.7092,29-Jun-14,18:47:28,O
2671.8082,29-Jun-14,18:49:17,O
2671.9073,29-Jun-14,18:51:24,O
2672.0063,29-Jun-14,18:51:25,O
2672.1054,29-Jun-14,18:54:14,O
2672.2045,29-Jun-14,18:55:52,O
2672.3035,29-Jun-14,18:57:04,O
2672.4026,29-Jun-14,18:59:02,O
2672.5017,29-Jun-14,19:00:58,O
2672.6007,29-Jun-14,19:01:00,O
2672.6997,29-Jun-14,19:01:55,O
2672.7987,29-Jun-14,19:02:30,O
2672.8978,29-Jun-14,19:02:48,O
2672.9968,29-Jun-14,19:03:03,O
2673.0959,29-Jun-14,19:03:05,O
2673.1950,29-Jun-14,19:03:20,O
2673.2940,29-Jun-14,19:03:37,O
2673.3931,29-Jun-14,19:04:20,O
2673.4921,29-Jun-14,19:04:21,O
2673.5911,29-Jun-14,19:05:09,O
2673.6901,29-Jun-14,19:05:52,O
2673.7891,29-Jun-14,19:07:22,O
2673.8882,29-Jun-14,19:40:11,O
2673.9873,30-Jun-14,05:43:41,O
2674.0863,30-Jun-14,05:43:43,O
2674.1854,30-Jun-14,05:51:37,O
2674.2844,30-Jun-14,05:57:41,O
2674.3835,30-Jun-14,06:01:46,O
2674.4826,30-Jun-14,06:08:30,O
2674.5817,30-Jun-14,12:13:39,O
2674.6807,08-Jul-14,07:44:21,O
2674.7798,08-Jul-14,18:45:53,O
2674.8788,08-Jul-14,18:46:08,O
2674.9778,08-Jul-14,18:46:22,O
2675.0768,08-Jul-14,18:46:59,O
2675.1758,08-Jul-14,18:48:06,O
2675.2749,08-Jul-14,18:48:08,O
2675.3739,08-Jul-14,19:11:13,O
2675.4730,08-Jul-14,19:17:50,O
2675.5721,08-Jul-14,19:22:52,O
2675.6712,08-Jul-14,19:26:59,O
2675.7702,08-Jul-14,19:32:26,O
2675.8693,08-Jul-14,19:32:28,O
2675.9683,08-Jul-14,19:37:34,O
2676.0674,08-Jul-14,19:48:18,O
2676.1665,09-Jul-14,01:01:29,O
2676.2655,09-Jul-14,14:54:22,O
2676.3646,09-Jul-14,14:57:51,O
2676.4637,09-Jul-14,21:21:54,O
2676.5628,09-Jul-14,21:23:28,O
2676.6618,09-Jul-14,21:24:23,O
2676.7608,09-Jul-14,21:24:24,O
2676.8598,09-Jul-14,21:25:13,O
2676.9588,09-Jul-14,21:26:08,O
2677.0578,09-Jul-14,21:27:26,O
2677.1569,09-Jul-14,21:29:02,O
2677.2559,09-Jul-14,21:29:04,O
2677.3550,09-Jul-14,21:30:53,O
2677.4541,09-Jul-14,21:32:06,O
2677.5531,09-Jul-14,21:33:01,O
2677.6521,09-Jul-14,21:33:38,O
2677.7511,09-Jul-14,21:33:40,O
2677.8501,09-Jul-14,21:34:04,O
2677.9492,09-Jul-14,21:34:30,O
2678.0482,09-Jul-14,21:35:02,O
2678.1473,09-Jul-14,21:35:26,O
2678.2463,09-Jul-14,21:35:28,O
2678.3454,09-Jul-14,21:35:52,O
2678.4444,09-Jul-14,21:36:16,O
2678.5435,09-Jul-14,21:36:43,O
2678.6425,09-Jul-14,21:37:11,O
2678.7416,09-Jul-14,21:37:13,O
2678.8406,09-Jul-14,21:37:36,O
2678.9401,09-Jul-14,21:37:50,O
2679.0400,09-Jul-14,21:38:01,O
2679.1405,09-Jul-14,21:38:02,O
2679.2414,09-Jul-14,21:38:11,O
2679.3424,09-Jul-14,21:38:21,O
2679.4432,09-Jul-14,21:38:23,O
2679.5441,09-Jul-14,21:38:32,O
2679.6451,09-Jul-14,21:38:42,O
2679.7459,09-Jul-14,21:38:44,O
2679.8468,09-Jul-14,21:38:53,O
2679.9478,09-Jul-14,21:39:02,O
2680.0486,09-Jul-14,21:39:04,O
2680.1491,09-Jul-14,21:39:14,O
2680.2496,09-Jul-14,21:39:28,O
2680.3496,09-Jul-14,21:39:48,O
2680.4491,09-Jul-14,21:39:50,O
2680.5485,09-Jul-14,21:40:08,O
2680.6476,09-Jul-14,21:40:25,O
2680.7466,09-Jul-14,21:40:43,O
2680.8456,09-Jul-14,21:40:45,O
2680.9446,09-Jul-14,21:41:05,O
2681.0436,09-Jul-14,21:41:31,O
2681.1427,09-Jul-14,21:41:57,O
2681.2417,09-Jul-14,21:42:25,O
2681.3408,09-Jul-14,21:42:27,O
2681.4399,09-Jul-14,21:42:54,O
2681.5389,09-Jul-14,21:43:17,O
2681.6380,09-Jul-14,21:43:40,O
2681.7370,09-Jul-14,21:44:05,O
2681.8361,09-Jul-14,21:44:07,O
2681.9351,09-Jul-14,21:44:34,O
2682.0342,09-Jul-14,21:45:00,O
2682.1332,09-Jul-14,21:45:32,O
2682.2322,09-Jul-14,21:46:09,O
2682.3312,09-Jul-14,21:46:11,O
2682.4302,09-Jul-14,21:46:50,O
2682.5292,09-Jul-14,21:47:54,O
2682.6283,09-Jul-14,21:51:12,O
2682.7274,09-Jul-14,21:58:17,O
2682.8264,09-Jul-14,21:59:12,O
2682.9255,09-Jul-14,22:07:27,O
2683.0246,09-Jul-14,22:19:23,O
2683.1236,09-Jul-14,22:27:28,O
2683.2227,09-Jul-14,22:33:13,O
2683.3218,09-Jul-14,22:40:44,O
2683.4208,09-Jul-14,22:40:45,O
2683.5199,09-Jul-14,22:48:02,O
2683.6189,09-Jul-14,22:52:58,O
2683.7180,09-Jul-14,22:57:53,O
2683.8171,09-Jul-14,23:02:36,O
2683.9162,09-Jul-14,23:06:48,O
2684.0152,09-Jul-14,23:06:49,O
2684.1143,09-Jul-14,23:10:30,O
2684.2133,09-Jul-14,23:13:57,O
2684.3124,09-Jul-14,23:15:08,O
2684.4115,09-Jul-14,23:16:09,O
2684.5106,09-Jul-14,23:17:10,O
2684.6096,09-Jul-14,23:17:12,O
2684.7086,09-Jul-14,23:18:19,O
2684.8077,09-Jul-14,23:19:27,O
2684.9068,09-Jul-14,23:20:44,O
2685.0059,09-Jul-14,23:22:24,O
2685.1049,09-Jul-14,23:24:44,O
2685.2040,09-Jul-14,23:24:46,O
2685.3030,09-Jul-14,23:27:42,O
2685.4021,09-Jul-14,23:32:36,O
2685.5012,09-Jul-14,23:46:33,O
2685.6003,10-Jul-14,00:10:45,O
2685.6993,10-Jul-14,00:12:44,O
2685.7984,10-Jul-14,00:12:46,O
2685.8974,10-Jul-14,00:23:19,O
2685.9965,10-Jul-14,01:00:53,O
2686.0956,10-Jul-14,01:14:52,O
2686.1946,10-Jul-14,01:21:04,O
2686.2937,10-Jul-14,01:27:48,O
2686.3928,10-Jul-14,01:27:50,O
2686.4918,10-Jul-14,01:37:07,O
2686.5909,10-Jul-14,01:54:14,O
2686.6899,10-Jul-14,11:47:51,O
2686.7890,10-Jul-14,13:49:06,O
2686.8880,10-Jul-14,13:49:25,O
2686.9871,10-Jul-14,13:49:39,O
2687.0861,10-Jul-14,13:49:41,O
2687.1851,10-Jul-14,13:49:56,O
2687.2841,10-Jul-14,13:50:13,O
2687.3831,10-Jul-14,13:50:29,O
2687.4823,10-Jul-14,13:50:31,O
2687.5818,10-Jul-14,13:50:45,O
2687.6813,10-Jul-14,13:51:00,O
2687.7808,10-Jul-14,13:51:14,O
2687.8802,10-Jul-14,13:51:16,O
2687.9797,10-Jul-14,13:51:30,O
2688.0797,10-Jul-14,13:51:40,O
2688.1792,10-Jul-14,13:51:42,O
2688.2787,10-Jul-14,13:51:52,O
2688.3781,10-Jul-14,13:52:04,O
2688.4773,10-Jul-14,13:52:20,O
2688.5763,10-Jul-14,13:52:22,O
2688.6753,10-Jul-14,13:52:43,O
2688.7744,10-Jul-14,13:53:14,O
2688.8734,10-Jul-14,13:54:18,O
2688.9725,10-Jul-14,14:19:16,O
2689.0715,10-Jul-14,14:19:18,O
2689.1705,10-Jul-14,14:20:33,O
2689.2696,10-Jul-14,14:22:06,O
2689.3687,10-Jul-14,14:23:17,O
2689.4677,10-Jul-14,14:23:58,O
2689.5668,10-Jul-14,14:24:26,O
2689.6658,10-Jul-14,14:24:28,O
2689.7648,10-Jul-14,14:24:46,O
2689.8638,10-Jul-14,14:25:16,O
2689.9629,10-Jul-14,14:25:41,O
2690.0620,10-Jul-14,14:26:00,O
2690.1610,10-Jul-14,14:26:02,O
2690.2600,10-Jul-14,14:26:20,O
2690.3590,10-Jul-14,14:26:42,O
2690.4581,10-Jul-14,14:26:58,O
2690.5576,10-Jul-14,14:27:00,O
2690.6571,10-Jul-14,14:27:13,O
2690.7566,10-Jul-14,14:27:25,O
2690.8571,10-Jul-14,14:27:38,O
2690.9579,10-Jul-14,14:27:40,O
2691.0589,10-Jul-14,14:27:52,O
2691.1591,10-Jul-14,14:28:03,O
2691.2592,10-Jul-14,14:28:05,O
2691.3594,10-Jul-14,14:28:15,O
2691.4588,10-Jul-14,14:28:22,O
2691.5578,10-Jul-14,14:28:24,O
2691.6568,10-Jul-14,14:28:32,O
2691.7558,10-Jul-14,14:28:39,O
2691.8549,10-Jul-14,14:28:41,O
2691.9542,10-Jul-14,14:28:48,O
2692.0533,10-Jul-14,14:28:49,O
2692.1523,10-Jul-14,14:28:57,O
2692.2517,10-Jul-14,14:29:03,O
2692.3507,10-Jul-14,14:29:11,O
2692.4508,10-Jul-14,14:29:13,O
2692.5510,10-Jul-14,14:29:22,O
2692.6504,10-Jul-14,14:29:32,O
2692.7505,10-Jul-14,14:29:34,O
2692.8513,10-Jul-14,14:29:48,O
2692.9522,10-Jul-14,14:30:02,O
2693.0522,10-Jul-14,14:30:15,O
2693.1512,10-Jul-14,14:30:17,O
2693.2502,10-Jul-14,14:30:32,O
2693.3492,10-Jul-14,14:30:57,O
2693.4483,10-Jul-14,14:31:36,O
2693.5473,10-Jul-14,14:32:03,O
2693.6463,10-Jul-14,14:32:05,O
2693.7453,10-Jul-14,14:32:39,O
2693.8443,10-Jul-14,14:34:04,O
2693.9433,10-Jul-14,14:36:35,O
2694.0424,10-Jul-14,14:39:07,O
2694.1415,10-Jul-14,14:39:08,O
2694.2405,10-Jul-14,14:47:25,O
2694.3396,10-Jul-14,14:49:15,O
2694.4387,10-Jul-14,14:50:25,O
2694.5377,10-Jul-14,14:51:24,O
2694.6367,10-Jul-14,14:51:26,O
2694.7358,10-Jul-14,14:53:12,O
2694.8348,10-Jul-14,17:22:17,O
2694.9339,15-Jul-14,14:13:24,O
2695.0329,15-Jul-14,14:14:16,O
2695.1320,15-Jul-14,14:14:56,O
2695.2310,15-Jul-14,14:15:40,O
2695.3300,15-Jul-14,14:16:39,O
2695.4290,15-Jul-14,14:17:02,O
2695.5280,15-Jul-14,14:17:23,O
2695.6271,15-Jul-14,14:17:29,O
2695.7261,15-Jul-14,14:17:56,O
2695.8251,15-Jul-14,14:18:22,O
2695.9243,15-Jul-14,14:18:40,O
2696.0234,15-Jul-14,14:18:42,O
2696.1229,15-Jul-14,14:18:54,O
2696.2224,15-Jul-14,14:19:03,O
2696.3219,15-Jul-14,14:19:04,O
2696.4214,15-Jul-14,14:19:16,O
2696.5219,15-Jul-14,14:19:27,O
2696.6224,15-Jul-14,14:19:28,O
2696.7228,15-Jul-14,14:19:42,O
2696.8233,15-Jul-14,14:19:56,O
2696.9238,15-Jul-14,14:20:09,O
2697.0238,15-Jul-14,14:20:11,O
2697.1238,15-Jul-14,14:20:24,O
2697.2237,15-Jul-14,14:20:39,O
2697.3237,15-Jul-14,14:20:53,O
2697.4242,15-Jul-14,14:20:54,O
2697.5250,15-Jul-14,14:21:07,O
2697.6259,15-Jul-14,14:21:17,O
2697.7259,15-Jul-14,14:21:29,O
2697.8258,15-Jul-14,14:21:30,O
2697.9258,15-Jul-14,14:21:41,O
2698.0263,15-Jul-14,14:21:53,O
2698.1272,15-Jul-14,14:21:54,O
2698.2276,15-Jul-14,14:22:06,O
2698.3281,15-Jul-14,14:22:19,O
2698.4286,15-Jul-14,14:22:31,O
2698.5286,15-Jul-14,14:22:33,O
2698.6286,15-Jul-14,14:22:44,O
2698.7285,15-Jul-14,14:22:56,O
2698.8285,15-Jul-14,14:23:09,O
2698.9280,15-Jul-14,14:23:11,O
2699.0280,15-Jul-14,14:23:24,O
2699.1275,15-Jul-14,14:23:38,O
2699.2266,15-Jul-14,14:23:51,O
2699.3256,15-Jul-14,14:23:53,O
2699.4246,15-Jul-14,14:24:10,O
2699.5236,15-Jul-14,14:24:29,O
2699.6227,15-Jul-14,14:24:58,O
2699.7217,15-Jul-14,14:26:04,O
2699.8208,15-Jul-14,14:26:05,O
2699.9198,15-Jul-14,14:27:54,O
2700.0189,15-Jul-14,14:30:01,O
2700.1180,15-Jul-14,14:31:04,O
2700.2170,15-Jul-14,14:34:34,O
2700.3161,15-Jul-14,14:34:36,O
2700.4151,15-Jul-14,14:36:10,O
2700.5142,15-Jul-14,17:38:07,O
2700.6133,15-Jul-14,17:47:12,O
2700.7123,15-Jul-14,17:48:20,O
2700.8114,15-Jul-14,17:49:19,O
2700.9104,15-Jul-14,17:49:21,O
2701.0094,15-Jul-14,17:50:22,O
2701.1085,15-Jul-14,17:52:07,O
2701.2076,15-Jul-14,17:53:14,O
2701.3066,15-Jul-14,17:54:05,O
