Study.ID,Anon.Offspring.ID,Birth.Year,Anon.Mom.ID,Anon.Gmom.ID,Species.Specific.Age.At.Maturity,Mother.Experienced.Early.Maternal.Loss,Offspring.Age.At.Death.Or.Censor,Death.1.Censor.0,Grandmother.Alive.At.Off.Birth,Prop.Gmom.Alive.First.Two.Years,,,
6,Int.Gen.Off.2172,2010,Int.Gen.Mom.497,Int.Gen.Gmom.457,5,1,0.399726215,1,0,0,,,
6,Int.Gen.Off.1953,1996,Int.Gen.Mom.498,Int.Gen.Gmom.458,5,0,5,0,1,0.738356164,,,
6,Int.Gen.Off.1976,1999,Int.Gen.Mom.498,Int.Gen.Gmom.458,5,0,5,0,0,0,,,
6,Int.Gen.Off.2010,2002,Int.Gen.Mom.498,Int.Gen.Gmom.458,5,0,0.112251882,1,0,0,,,
6,Int.Gen.Off.2021,2003,Int.Gen.Mom.498,Int.Gen.Gmom.458,5,0,5,0,0,0,,,
6,Int.Gen.Off.2045,2004,Int.Gen.Mom.498,Int.Gen.Gmom.458,5,0,5,0,0,0,,,
6,Int.Gen.Off.2123,2007,Int.Gen.Mom.498,Int.Gen.Gmom.458,5,0,0.399726215,1,0,0,,,
6,Int.Gen.Off.2166,2010,Int.Gen.Mom.498,Int.Gen.Gmom.458,5,0,0.219028063,1,0,0,,,
6,Int.Gen.Off.2185,2011,Int.Gen.Mom.498,Int.Gen.Gmom.458,5,0,0.413415469,1,0,0,,,
6,Int.Gen.Off.2198,2012,Int.Gen.Mom.498,Int.Gen.Gmom.458,5,0,0.298425736,1,0,0,,,
6,Int.Gen.Off.1966,1997,Int.Gen.Mom.499,Int.Gen.Gmom.459,5,1,5,0,0,0,,,
6,Int.Gen.Off.1979,1999,Int.Gen.Mom.499,Int.Gen.Gmom.459,5,1,5,0,0,0,,,
6,Int.Gen.Off.1950,1995,Int.Gen.Mom.500,Int.Gen.Gmom.460,5,0,5,0,1,1,,,
6,Int.Gen.Off.1959,1996,Int.Gen.Mom.500,Int.Gen.Gmom.460,5,0,5,0,1,0.565753425,,,
6,Int.Gen.Off.1969,1997,Int.Gen.Mom.500,Int.Gen.Gmom.460,5,0,0.057494867,1,1,0.315753425,,,
6,Int.Gen.Off.1973,1998,Int.Gen.Mom.500,Int.Gen.Gmom.460,5,0,0.052019165,1,1,0.067808219,,,
6,Int.Gen.Off.1980,1999,Int.Gen.Mom.500,Int.Gen.Gmom.460,5,0,0.041067762,1,0,0,,,
6,Int.Gen.Off.1989,2000,Int.Gen.Mom.500,Int.Gen.Gmom.460,5,0,5,0,0,0,,,
6,Int.Gen.Off.1951,1995,Int.Gen.Mom.501,Int.Gen.Gmom.461,5,0,0.528405202,1,1,1,,,
6,Int.Gen.Off.1967,1997,Int.Gen.Mom.501,Int.Gen.Gmom.461,5,0,1.998631075,1,1,1,,,
6,Int.Gen.Off.1974,1999,Int.Gen.Mom.501,Int.Gen.Gmom.461,5,0,0.249144422,1,1,1,,,
6,Int.Gen.Off.1987,2000,Int.Gen.Mom.501,Int.Gen.Gmom.461,5,0,5,0,1,1,,,
6,Int.Gen.Off.1995,2000,Int.Gen.Mom.501,Int.Gen.Gmom.461,5,0,5,0,1,1,,,
6,Int.Gen.Off.2038,2004,Int.Gen.Mom.501,Int.Gen.Gmom.461,5,0,0.646132786,1,1,1,,,
6,Int.Gen.Off.2044,2004,Int.Gen.Mom.501,Int.Gen.Gmom.461,5,0,4.429842574,0,1,1,,,
6,Int.Gen.Off.1958,1996,Int.Gen.Mom.502,Int.Gen.Gmom.462,5,0,5,0,1,0.565753425,,,
6,Int.Gen.Off.1971,1998,Int.Gen.Mom.502,Int.Gen.Gmom.462,5,0,3.02532512,1,1,0.300684932,,,
6,Int.Gen.Off.1986,2000,Int.Gen.Mom.502,Int.Gen.Gmom.462,5,0,5,0,0,0,,,
6,Int.Gen.Off.2119,2007,Int.Gen.Mom.502,Int.Gen.Gmom.462,5,0,0.41889117,1,0,0,,,
6,Int.Gen.Off.2136,2008,Int.Gen.Mom.502,Int.Gen.Gmom.462,5,0,0.199863107,1,0,0,,,
6,Int.Gen.Off.2159,2009,Int.Gen.Mom.502,Int.Gen.Gmom.462,5,0,0.361396304,1,0,0,,,
6,Int.Gen.Off.2000,2000,Int.Gen.Mom.503,Int.Gen.Gmom.463,5,0,0.711841205,1,1,1,,,
6,Int.Gen.Off.2028,2003,Int.Gen.Mom.503,Int.Gen.Gmom.463,5,0,0.167008898,1,1,1,,,
6,Int.Gen.Off.2058,2005,Int.Gen.Mom.503,Int.Gen.Gmom.463,5,0,5,0,1,1,,,
6,Int.Gen.Off.2120,2007,Int.Gen.Mom.503,Int.Gen.Gmom.463,5,0,5,0,1,1,,,
6,Int.Gen.Off.2153,2009,Int.Gen.Mom.503,Int.Gen.Gmom.463,5,0,0.046543463,1,1,0.998630137,,,
6,Int.Gen.Off.2009,2002,Int.Gen.Mom.504,Int.Gen.Gmom.464,5,1,5,0,0,0,,,
6,Int.Gen.Off.2020,2003,Int.Gen.Mom.504,Int.Gen.Gmom.464,5,1,5,0,0,0,,,
6,Int.Gen.Off.2086,2006,Int.Gen.Mom.504,Int.Gen.Gmom.464,5,1,0.17522245,1,0,0,,,
6,Int.Gen.Off.2090,2007,Int.Gen.Mom.504,Int.Gen.Gmom.464,5,1,5,0,0,0,,,
6,Int.Gen.Off.2167,2010,Int.Gen.Mom.504,Int.Gen.Gmom.464,5,1,0.038329911,1,0,0,,,
6,Int.Gen.Off.2059,2005,Int.Gen.Mom.505,Int.Gen.Gmom.465,5,0,5,0,1,0.643150685,,,
6,Int.Gen.Off.2071,2006,Int.Gen.Mom.505,Int.Gen.Gmom.465,5,0,0.27652293,1,1,0.410273973,,,
6,Int.Gen.Off.2103,2007,Int.Gen.Mom.505,Int.Gen.Gmom.465,5,0,0.599589322,1,1,0.162328767,,,
6,Int.Gen.Off.2127,2008,Int.Gen.Mom.505,Int.Gen.Gmom.465,5,0,1.308692676,1,0,0,,,
6,Int.Gen.Off.2158,2009,Int.Gen.Mom.505,Int.Gen.Gmom.465,5,0,3.917864476,0,0,0,,,
6,Int.Gen.Off.2196,2012,Int.Gen.Mom.505,Int.Gen.Gmom.465,5,0,0.966461328,1,0,0,,,
6,Int.Gen.Off.2011,2002,Int.Gen.Mom.506,Int.Gen.Gmom.466,5,0,5,0,1,1,,,
6,Int.Gen.Off.2030,2004,Int.Gen.Mom.506,Int.Gen.Gmom.466,5,0,0.065708419,1,1,1,,,
6,Int.Gen.Off.2061,2005,Int.Gen.Mom.506,Int.Gen.Gmom.466,5,0,5,0,1,1,,,
6,Int.Gen.Off.2085,2006,Int.Gen.Mom.506,Int.Gen.Gmom.466,5,0,5,0,1,1,,,
6,Int.Gen.Off.2078,2006,Int.Gen.Mom.507,Int.Gen.Gmom.467,5,0,0.670773443,1,1,0.530136986,,,
6,Int.Gen.Off.2093,2007,Int.Gen.Mom.507,Int.Gen.Gmom.467,5,0,0.20807666,1,1,0.290410959,,,
6,Int.Gen.Off.2146,2008,Int.Gen.Mom.507,Int.Gen.Gmom.467,5,0,0.002737851,1,0,0,,,
6,Int.Gen.Off.2023,2003,Int.Gen.Mom.508,Int.Gen.Gmom.468,5,0,5,0,1,0.760273973,,,
6,Int.Gen.Off.2073,2006,Int.Gen.Mom.508,Int.Gen.Gmom.468,5,0,5,0,NA,0,,,
6,Int.Gen.Off.2116,2007,Int.Gen.Mom.508,Int.Gen.Gmom.468,5,0,5,0,0,0,,,
6,Int.Gen.Off.2145,2008,Int.Gen.Mom.508,Int.Gen.Gmom.468,5,0,0.295687885,1,0,0,,,
6,Int.Gen.Off.2178,2011,Int.Gen.Mom.508,Int.Gen.Gmom.468,5,0,0.079397673,1,0,0,,,
6,Int.Gen.Off.2193,2012,Int.Gen.Mom.508,Int.Gen.Gmom.468,5,0,0.323066393,1,0,0,,,
6,Int.Gen.Off.2035,2004,Int.Gen.Mom.509,Int.Gen.Gmom.469,5,0,2.209445585,1,1,0.969863014,,,
6,Int.Gen.Off.2104,2007,Int.Gen.Mom.509,Int.Gen.Gmom.469,5,0,0.547570157,1,1,0.225342466,,,
6,Int.Gen.Off.2134,2008,Int.Gen.Mom.509,Int.Gen.Gmom.469,5,0,0.156057495,1,0,0,,,
6,Int.Gen.Off.2152,2009,Int.Gen.Mom.509,Int.Gen.Gmom.469,5,0,3.991786448,0,0,0,,,
6,Int.Gen.Off.2008,2002,Int.Gen.Mom.510,Int.Gen.Gmom.470,5,0,0.440793977,1,1,1,,,
6,Int.Gen.Off.2034,2004,Int.Gen.Mom.510,Int.Gen.Gmom.470,5,0,2.874743326,1,1,0.815753425,,,
6,Int.Gen.Off.2048,2004,Int.Gen.Mom.510,Int.Gen.Gmom.470,5,0,0.019164956,1,1,0.578082192,,,
6,Int.Gen.Off.2067,2006,Int.Gen.Mom.510,Int.Gen.Gmom.470,5,0,0.323066393,1,1,0.32260274,,,
6,Int.Gen.Off.2111,2007,Int.Gen.Mom.510,Int.Gen.Gmom.470,5,0,0.509240246,1,1,0.061643836,,,
6,Int.Gen.Off.2155,2009,Int.Gen.Mom.510,Int.Gen.Gmom.470,5,0,0.317590691,1,0,0,,,
6,Int.Gen.Off.1960,1996,Int.Gen.Mom.511,Int.Gen.Gmom.471,5,0,5,0,1,0.497945205,,,
6,Int.Gen.Off.2022,2003,Int.Gen.Mom.511,Int.Gen.Gmom.471,5,0,0.317590691,1,0,0,,,
6,Int.Gen.Off.2049,2004,Int.Gen.Mom.511,Int.Gen.Gmom.471,5,0,0.153319644,1,0,0,,,
6,Int.Gen.Off.2068,2006,Int.Gen.Mom.511,Int.Gen.Gmom.471,5,0,0.131416838,1,0,0,,,
6,Int.Gen.Off.2112,2007,Int.Gen.Mom.511,Int.Gen.Gmom.471,5,0,0.158795346,1,0,0,,,
6,Int.Gen.Off.2004,2001,Int.Gen.Mom.512,Int.Gen.Gmom.472,5,1,5,0,0,0,,,
6,Int.Gen.Off.2018,2003,Int.Gen.Mom.512,Int.Gen.Gmom.472,5,1,5,0,0,0,,,
6,Int.Gen.Off.2031,2004,Int.Gen.Mom.512,Int.Gen.Gmom.472,5,1,2.485968515,1,0,0,,,
6,Int.Gen.Off.2052,2005,Int.Gen.Mom.512,Int.Gen.Gmom.472,5,1,5,0,0,0,,,
6,Int.Gen.Off.2079,2006,Int.Gen.Mom.512,Int.Gen.Gmom.472,5,1,0.750171116,1,0,0,,,
6,Int.Gen.Off.2106,2007,Int.Gen.Mom.512,Int.Gen.Gmom.472,5,1,0.673511294,1,0,0,,,
6,Int.Gen.Off.2025,2003,Int.Gen.Mom.513,Int.Gen.Gmom.473,5,0,0.145106092,1,1,1,,,
6,Int.Gen.Off.2055,2005,Int.Gen.Mom.513,Int.Gen.Gmom.473,5,0,5,0,1,0.873972603,,,
6,Int.Gen.Off.2076,2006,Int.Gen.Mom.513,Int.Gen.Gmom.473,5,0,0.1724846,1,1,0.615068493,,,
6,Int.Gen.Off.2100,2007,Int.Gen.Mom.513,Int.Gen.Gmom.473,5,0,5,0,1,0.37260274,,,
6,Int.Gen.Off.2130,2008,Int.Gen.Mom.513,Int.Gen.Gmom.473,5,0,1.196440794,1,NA,0,,,
6,Int.Gen.Off.2147,2008,Int.Gen.Mom.513,Int.Gen.Gmom.473,5,0,0.194387406,1,NA,0,,,
6,Int.Gen.Off.2181,2011,Int.Gen.Mom.513,Int.Gen.Gmom.473,5,0,0.303901437,1,0,0,,,
6,Int.Gen.Off.2203,2012,Int.Gen.Mom.513,Int.Gen.Gmom.473,5,0,0.914442163,0,0,0,,,
6,Int.Gen.Off.2174,2011,Int.Gen.Mom.514,Int.Gen.Gmom.474,5,0,0.224503765,1,1,0.5,,,
6,Int.Gen.Off.2206,2012,Int.Gen.Mom.514,Int.Gen.Gmom.474,5,0,0.804928131,0,1,0.2,,,
6,Int.Gen.Off.2053,2005,Int.Gen.Mom.515,Int.Gen.Gmom.475,5,0,1.07871321,1,1,1,,,
6,Int.Gen.Off.2096,2007,Int.Gen.Mom.515,Int.Gen.Gmom.475,5,0,5,0,1,1,,,
6,Int.Gen.Off.2122,2007,Int.Gen.Mom.515,Int.Gen.Gmom.475,5,0,0.421629021,1,1,0.776027397,,,
6,Int.Gen.Off.2138,2008,Int.Gen.Mom.515,Int.Gen.Gmom.475,5,0,0.328542094,1,1,0.551369863,,,
6,Int.Gen.Off.2160,2009,Int.Gen.Mom.515,Int.Gen.Gmom.475,5,0,3.003422313,0,1,0.271917808,,,
6,Int.Gen.Off.2065,2006,Int.Gen.Mom.516,Int.Gen.Gmom.476,5,0,0.205338809,1,1,0.767808219,,,
6,Int.Gen.Off.2091,2007,Int.Gen.Mom.516,Int.Gen.Gmom.476,5,0,0.517453799,1,1,0.519178082,,,
6,Int.Gen.Off.2141,2008,Int.Gen.Mom.516,Int.Gen.Gmom.476,5,0,0.459958932,1,1,0.023972603,,,
6,Int.Gen.Off.2179,2011,Int.Gen.Mom.516,Int.Gen.Gmom.476,5,0,0.246406571,1,0,0,,,
6,Int.Gen.Off.2204,2012,Int.Gen.Mom.516,Int.Gen.Gmom.476,5,0,0.824093087,0,0,0,,,
6,Int.Gen.Off.2165,2010,Int.Gen.Mom.517,Int.Gen.Gmom.477,5,0,0.038329911,1,1,0.740410959,,,
6,Int.Gen.Off.2199,2012,Int.Gen.Mom.517,Int.Gen.Gmom.477,5,0,0.958247775,0,1,0.239041096,,,
6,Int.Gen.Off.2056,2005,Int.Gen.Mom.518,Int.Gen.Gmom.478,5,0,0.03559206,1,1,0.873972603,,,
6,Int.Gen.Off.2129,2008,Int.Gen.Mom.518,Int.Gen.Gmom.478,5,0,0.334017796,1,1,0.112328767,,,
6,Int.Gen.Off.2156,2009,Int.Gen.Mom.518,Int.Gen.Gmom.478,5,0,0.547570157,1,0,0,,,
6,Int.Gen.Off.2082,2006,Int.Gen.Mom.519,Int.Gen.Gmom.479,5,0,0.057494867,1,1,1,,,
6,Int.Gen.Off.1985,2000,Int.Gen.Mom.520,Int.Gen.Gmom.480,5,0,5,0,1,0.492465753,,,
6,Int.Gen.Off.1990,2000,Int.Gen.Mom.520,Int.Gen.Gmom.480,5,0,5,0,1,0.255479452,,,
6,Int.Gen.Off.2029,2003,Int.Gen.Mom.520,Int.Gen.Gmom.480,5,0,0.388774812,1,0,0,,,
6,Int.Gen.Off.2064,2006,Int.Gen.Mom.520,Int.Gen.Gmom.480,5,0,0.711841205,1,0,0,,,
6,Int.Gen.Off.2094,2007,Int.Gen.Mom.520,Int.Gen.Gmom.480,5,0,0.698151951,1,0,0,,,
6,Int.Gen.Off.2124,2007,Int.Gen.Mom.520,Int.Gen.Gmom.480,5,0,0.090349076,1,0,0,,,
6,Int.Gen.Off.2144,2008,Int.Gen.Mom.520,Int.Gen.Gmom.480,5,0,0.5229295,1,0,0,,,
6,Int.Gen.Off.2169,2010,Int.Gen.Mom.520,Int.Gen.Gmom.480,5,0,0.229979466,1,0,0,,,
6,Int.Gen.Off.2189,2011,Int.Gen.Mom.520,Int.Gen.Gmom.480,5,0,1.73853525,0,0,0,,,
6,Int.Gen.Off.2075,2006,Int.Gen.Mom.521,Int.Gen.Gmom.481,5,0,0.177960301,1,1,0.218493151,,,
6,Int.Gen.Off.2101,2007,Int.Gen.Mom.521,Int.Gen.Gmom.481,5,0,5,0,0,0,,,
6,Int.Gen.Off.2132,2008,Int.Gen.Mom.521,Int.Gen.Gmom.481,5,0,0.785763176,1,0,0,,,
6,Int.Gen.Off.2142,2008,Int.Gen.Mom.521,Int.Gen.Gmom.481,5,0,0.459958932,1,0,0,,,
6,Int.Gen.Off.2162,2010,Int.Gen.Mom.521,Int.Gen.Gmom.481,5,0,0.599589322,1,0,0,,,
6,Int.Gen.Off.2192,2012,Int.Gen.Mom.521,Int.Gen.Gmom.481,5,0,0.802190281,1,0,0,,,
6,Int.Gen.Off.1999,2000,Int.Gen.Mom.522,Int.Gen.Gmom.482,5,1,1.98220397,1,0,0,,,
6,Int.Gen.Off.2016,2002,Int.Gen.Mom.522,Int.Gen.Gmom.482,5,1,5,0,0,0,,,
6,Int.Gen.Off.2054,2005,Int.Gen.Mom.522,Int.Gen.Gmom.482,5,1,5,0,0,0,,,
6,Int.Gen.Off.2131,2008,Int.Gen.Mom.522,Int.Gen.Gmom.482,5,1,0.793976728,1,0,0,,,
6,Int.Gen.Off.2081,2006,Int.Gen.Mom.523,Int.Gen.Gmom.483,5,0,5,0,1,1,,,
6,Int.Gen.Off.2115,2007,Int.Gen.Mom.523,Int.Gen.Gmom.483,5,0,0.580424367,1,1,1,,,
6,Int.Gen.Off.2133,2008,Int.Gen.Mom.523,Int.Gen.Gmom.483,5,0,0.169746749,1,1,1,,,
6,Int.Gen.Off.2051,2005,Int.Gen.Mom.524,Int.Gen.Gmom.484,5,1,5,0,0,0,,,
6,Int.Gen.Off.2107,2007,Int.Gen.Mom.524,Int.Gen.Gmom.484,5,1,0.262833676,1,0,0,,,
6,Int.Gen.Off.2063,2005,Int.Gen.Mom.525,Int.Gen.Gmom.485,5,0,0.722792608,1,1,1,,,
6,Int.Gen.Off.2121,2007,Int.Gen.Mom.525,Int.Gen.Gmom.485,5,0,5,0,1,1,,,
6,Int.Gen.Off.2150,2009,Int.Gen.Mom.525,Int.Gen.Gmom.485,5,0,0.878850103,1,1,1,,,
6,Int.Gen.Off.2187,2011,Int.Gen.Mom.525,Int.Gen.Gmom.485,5,0,1.850787132,0,1,0.463013699,,,
6,Int.Gen.Off.2114,2007,Int.Gen.Mom.526,Int.Gen.Gmom.486,5,0,0.257357974,1,1,1,,,
6,Int.Gen.Off.2140,2008,Int.Gen.Mom.526,Int.Gen.Gmom.486,5,0,0.79945243,1,1,1,,,
6,Int.Gen.Off.2190,2011,Int.Gen.Mom.526,Int.Gen.Gmom.486,5,0,1.73853525,0,1,0.434931507,,,
6,Int.Gen.Off.2032,2004,Int.Gen.Mom.527,Int.Gen.Gmom.487,5,0,0.703627652,1,1,0.683561644,,,
6,Int.Gen.Off.2072,2006,Int.Gen.Mom.527,Int.Gen.Gmom.487,5,0,5,0,1,0.178082192,,,
6,Int.Gen.Off.2125,2008,Int.Gen.Mom.527,Int.Gen.Gmom.487,5,0,3.063655031,1,0,0,,,
6,Int.Gen.Off.2151,2009,Int.Gen.Mom.527,Int.Gen.Gmom.487,5,0,0.501026694,1,0,0,,,
6,Int.Gen.Off.2041,2004,Int.Gen.Mom.528,Int.Gen.Gmom.488,5,0,5,0,1,0.817123288,,,
6,Int.Gen.Off.2092,2007,Int.Gen.Mom.528,Int.Gen.Gmom.488,5,0,0.232717317,1,1,0.310958904,,,
6,Int.Gen.Off.2135,2008,Int.Gen.Mom.528,Int.Gen.Gmom.488,5,0,0.232717317,1,1,0.043150685,,,
6,Int.Gen.Off.2176,2011,Int.Gen.Mom.528,Int.Gen.Gmom.488,5,0,0.060232717,1,0,0,,,
6,Int.Gen.Off.1978,1999,Int.Gen.Mom.529,Int.Gen.Gmom.489,5,1,0.202600958,1,0,0,,,
6,Int.Gen.Off.1994,2000,Int.Gen.Mom.529,Int.Gen.Gmom.489,5,1,0.101300479,1,0,0,,,
6,Int.Gen.Off.2012,2002,Int.Gen.Mom.529,Int.Gen.Gmom.489,5,1,5,0,0,0,,,
6,Int.Gen.Off.2026,2003,Int.Gen.Mom.529,Int.Gen.Gmom.489,5,1,2.436687201,1,0,0,,,
6,Int.Gen.Off.2046,2004,Int.Gen.Mom.529,Int.Gen.Gmom.489,5,1,0.490075291,1,0,0,,,
6,Int.Gen.Off.2087,2006,Int.Gen.Mom.529,Int.Gen.Gmom.489,5,1,1.839835729,1,0,0,,,
6,Int.Gen.Off.2110,2007,Int.Gen.Mom.529,Int.Gen.Gmom.489,5,1,0.758384668,1,0,0,,,
6,Int.Gen.Off.2149,2008,Int.Gen.Mom.529,Int.Gen.Gmom.489,5,1,0.457221081,1,0,0,,,
6,Int.Gen.Off.1983,2000,Int.Gen.Mom.530,Int.Gen.Gmom.490,5,0,5,0,0,0,,,
6,Int.Gen.Off.2042,2004,Int.Gen.Mom.530,Int.Gen.Gmom.490,5,0,5,0,0,0,,,
6,Int.Gen.Off.2195,2012,Int.Gen.Mom.531,Int.Gen.Gmom.491,5,0,0.969199179,0,0,0,,,
6,Int.Gen.Off.2128,2008,Int.Gen.Mom.532,Int.Gen.Gmom.492,5,1,0.219028063,1,0,0,,,
6,Int.Gen.Off.2148,2008,Int.Gen.Mom.532,Int.Gen.Gmom.492,5,1,4,0,0,0,,,
6,Int.Gen.Off.2164,2010,Int.Gen.Mom.532,Int.Gen.Gmom.492,5,1,2.965092402,0,0,0,,,
6,Int.Gen.Off.2197,2012,Int.Gen.Mom.532,Int.Gen.Gmom.492,5,1,0.03559206,1,0,0,,,
6,Int.Gen.Off.2157,2009,Int.Gen.Mom.533,Int.Gen.Gmom.493,5,0,3.917864476,0,0,0,,,
6,Int.Gen.Off.2188,2011,Int.Gen.Mom.533,Int.Gen.Gmom.493,5,0,1.845311431,0,0,0,,,
6,Int.Gen.Off.2209,2013,Int.Gen.Mom.533,Int.Gen.Gmom.493,5,0,0.054757016,1,0,0,,,
6,Int.Gen.Off.2175,2011,Int.Gen.Mom.534,Int.Gen.Gmom.494,5,0,0.062970568,1,0,0,,,
6,Int.Gen.Off.2108,2007,Int.Gen.Mom.535,Int.Gen.Gmom.495,5,0,0.021902806,1,1,1,,,
6,Int.Gen.Off.2173,2010,Int.Gen.Mom.535,Int.Gen.Gmom.495,5,0,0.065708419,1,1,0.504109589,,,
6,Int.Gen.Off.2191,2012,Int.Gen.Mom.535,Int.Gen.Gmom.495,5,0,0.062970568,1,1,0.242465753,,,
6,Int.Gen.Off.2014,2002,Int.Gen.Mom.536,Int.Gen.Gmom.496,5,0,5,0,1,1,,,
6,Int.Gen.Off.2039,2004,Int.Gen.Mom.536,Int.Gen.Gmom.496,5,0,0.492813142,1,1,0.797260274,,,
6,Int.Gen.Off.2080,2006,Int.Gen.Mom.536,Int.Gen.Gmom.496,5,0,0.410677618,1,1,0.526712329,,,
6,Int.Gen.Off.2170,2010,Int.Gen.Mom.536,Int.Gen.Gmom.496,5,0,0.1724846,1,0,0,,,
6,Int.Gen.Off.2074,2006,Int.Gen.Mom.537,Int.Gen.Gmom.497,5,0,5,0,1,1,,,
6,Int.Gen.Off.2095,2007,Int.Gen.Mom.537,Int.Gen.Gmom.497,5,0,5,0,1,1,,,
6,Int.Gen.Off.2139,2008,Int.Gen.Mom.537,Int.Gen.Gmom.497,5,0,3.375770021,0,1,1,,,
6,Int.Gen.Off.2118,2007,Int.Gen.Mom.538,Int.Gen.Gmom.498,5,1,0.501026694,1,0,0,,,
6,Int.Gen.Off.2184,2011,Int.Gen.Mom.539,Int.Gen.Gmom.499,5,0,1.932922656,0,1,0.483561644,,,
6,Int.Gen.Off.1993,2000,Int.Gen.Mom.540,Int.Gen.Gmom.500,5,0,0.052019165,1,0,0,,,
6,Int.Gen.Off.2015,2002,Int.Gen.Mom.540,Int.Gen.Gmom.500,5,0,0.027378508,1,0,0,,,
6,Int.Gen.Off.2047,2004,Int.Gen.Mom.540,Int.Gen.Gmom.500,5,0,5,0,0,0,,,
6,Int.Gen.Off.2182,2011,Int.Gen.Mom.541,Int.Gen.Gmom.501,5,0,0.221765914,1,1,0.486986301,,,
6,Int.Gen.Off.2208,2012,Int.Gen.Mom.541,Int.Gen.Gmom.501,5,0,0.777549624,0,1,0.193150685,,,
6,Int.Gen.Off.2168,2010,Int.Gen.Mom.542,Int.Gen.Gmom.502,5,0,0.235455168,1,1,0.733561644,,,
6,Int.Gen.Off.2183,2011,Int.Gen.Mom.542,Int.Gen.Gmom.502,5,0,0.199863107,1,1,0.484931507,,,
6,Int.Gen.Off.2207,2012,Int.Gen.Mom.543,Int.Gen.Gmom.503,5,1,0.205338809,1,0,0,,,
6,Int.Gen.Off.2060,2005,Int.Gen.Mom.544,Int.Gen.Gmom.504,5,1,5,0,0,0,,,
6,Int.Gen.Off.2180,2011,Int.Gen.Mom.545,Int.Gen.Gmom.505,5,0,0.246406571,1,1,0.497260274,,,
6,Int.Gen.Off.2186,2011,Int.Gen.Mom.546,Int.Gen.Gmom.506,5,0,0.062970568,1,1,0.433561644,,,
6,Int.Gen.Off.2194,2012,Int.Gen.Mom.546,Int.Gen.Gmom.506,5,0,0.323066393,1,1,0.198630137,,,
6,Int.Gen.Off.2201,2012,Int.Gen.Mom.547,Int.Gen.Gmom.507,5,0,0.27926078,1,1,0.239041096,,,
6,Int.Gen.Off.2069,2006,Int.Gen.Mom.548,Int.Gen.Gmom.508,5,0,5,0,1,1,,,
6,Int.Gen.Off.2163,2010,Int.Gen.Mom.548,Int.Gen.Gmom.508,5,0,0.219028063,1,1,0.388356164,,,
6,Int.Gen.Off.2200,2012,Int.Gen.Mom.549,Int.Gen.Gmom.509,5,0,0.969199179,0,1,0.239041096,,,
6,Int.Gen.Off.2177,2011,Int.Gen.Mom.550,Int.Gen.Gmom.510,5,1,1.07871321,0,0,0,,,
7,Int.Gen.Off.2286,2012,Int.Gen.Mom.551,Int.Gen.Gmom.511,6,0,0.605065024,1,1,0.484931507,,,
7,Int.Gen.Off.2301,2013,Int.Gen.Mom.551,Int.Gen.Gmom.511,6,0,4.27926078,0,1,0.101369863,,,
7,Int.Gen.Off.2338,2016,Int.Gen.Mom.551,Int.Gen.Gmom.511,6,0,1.253935661,0,0,0,,,
7,Int.Gen.Off.2228,2002,Int.Gen.Mom.552,Int.Gen.Gmom.512,6,0,6,0,1,1,,,
7,Int.Gen.Off.2238,2004,Int.Gen.Mom.552,Int.Gen.Gmom.512,6,0,6,0,1,1,,,
7,Int.Gen.Off.2248,2006,Int.Gen.Mom.552,Int.Gen.Gmom.512,6,0,5.489390828,1,1,1,,,
7,Int.Gen.Off.2262,2008,Int.Gen.Mom.552,Int.Gen.Gmom.512,6,0,6,0,1,0.934931507,,,
7,Int.Gen.Off.2278,2010,Int.Gen.Mom.552,Int.Gen.Gmom.512,6,0,0.016427105,1,1,0.34109589,,,
7,Int.Gen.Off.2289,2012,Int.Gen.Mom.552,Int.Gen.Gmom.512,6,0,3.553730322,1,1,0.015068493,,,
7,Int.Gen.Off.2306,2013,Int.Gen.Mom.552,Int.Gen.Gmom.512,6,0,0.120465435,1,0,0,,,
7,Int.Gen.Off.2241,2005,Int.Gen.Mom.553,Int.Gen.Gmom.512,6,0,6,0,1,1,,,
7,Int.Gen.Off.2259,2007,Int.Gen.Mom.553,Int.Gen.Gmom.512,6,0,6,0,1,1,,,
7,Int.Gen.Off.2281,2010,Int.Gen.Mom.553,Int.Gen.Gmom.512,6,0,0.435318275,1,1,0.32739726,,,
7,Int.Gen.Off.2290,2012,Int.Gen.Mom.553,Int.Gen.Gmom.512,6,0,5.768651608,0,1,0.015068493,,,
7,Int.Gen.Off.2318,2014,Int.Gen.Mom.553,Int.Gen.Gmom.512,6,0,0.128678987,1,0,0,,,
7,Int.Gen.Off.2323,2015,Int.Gen.Mom.553,Int.Gen.Gmom.512,6,0,0.073921971,1,0,0,,,
7,Int.Gen.Off.2335,2016,Int.Gen.Mom.553,Int.Gen.Gmom.512,6,0,1.399041752,0,0,0,,,
7,Int.Gen.Off.2268,2008,Int.Gen.Mom.554,Int.Gen.Gmom.513,6,0,6,0,1,1,,,
7,Int.Gen.Off.2285,2011,Int.Gen.Mom.554,Int.Gen.Gmom.513,6,0,1.095140315,1,1,0.490410959,,,
7,Int.Gen.Off.2305,2013,Int.Gen.Mom.554,Int.Gen.Gmom.513,6,0,4.076659822,0,1,0.050684932,,,
7,Int.Gen.Off.2329,2016,Int.Gen.Mom.554,Int.Gen.Gmom.513,6,0,1.062286105,1,0,0,,,
