plot,postX,postY,localX,localY,tree,tag,stem,taxonID,species,censinyr,growinyr,deathyr,censoryr,UTMx,UTMy,survey,diam2012,diam2014,diam2016
BART_C38P2,30,50,3.6,9.6,6554,6554,1,FAGR,faguGran,2012,NA,NA,NA,314021.3,4879887.88,BU,7.1,6.8,7.1
BART_C38P2,30,50,5.2,10,6555,6555,1,FAGR,faguGran,2012,NA,2016,NA,314022.9,4879888.28,BU,10.3,10.4,NA
BART_C38P2,30,50,9.1,8.1,6556,6556,1,FAGR,faguGran,2012,NA,NA,NA,314026.8,4879886.38,BU,6.8,7.1,8
BART_C38P2,30,50,8.3,6.4,6557,6557,1,FAGR,faguGran,2012,NA,NA,NA,314026,4879884.68,BU,8.8,9.1,9.7
BART_C38P2,30,50,8.1,4.3,6558,6558,1,FAGR,faguGran,2012,NA,NA,NA,314025.8,4879882.58,BU,14.9,15.6,16.8
BART_C38P2,40,50,0.9,8.8,6559,6559,1,FAGR,faguGran,2012,NA,NA,NA,314028.6,4879887.08,BU,7.1,7.3,7.75
BART_C38P2,40,50,8.2,6.1,6560,6560,1,FAGR,faguGran,2012,NA,NA,NA,314035.9,4879884.38,BU,22.9,23.9,25.3
BART_C38P2,40,50,4.8,5.4,6561,6561,1,FAGR,faguGran,2012,NA,NA,NA,314032.5,4879883.68,BU,24.8,25.1,25.1
BART_C38P2,40,50,5.8,2.7,6562,6562,1,FAGR,faguGran,2012,NA,NA,NA,314033.5,4879880.98,BU,6.7,6.9,7.3
BART_C38P2,40,50,8.6,1.9,6563,6563,1,FAGR,faguGran,2012,NA,NA,NA,314036.3,4879880.18,BU,13.7,14.4,15.9
BART_C38P2,40,50,10,2.9,6564,6564,1,FAGR,faguGran,2012,NA,NA,NA,314037.7,4879881.18,BU,5.7,5.7,5.7
BART_C38P2,50,50,3.45,1.3,6565,6565,1,FAGR,faguGran,2012,NA,NA,NA,314041.15,4879879.58,BU,10.7,11,11.7
BART_C38P2,50,50,2,4.5,6566,6566,1,PIRU,piceRube,2012,NA,NA,NA,314039.7,4879882.78,BU,13.5,14,14.7
BART_C38P2,50,50,4,6.1,6567,6567,1,FAGR,faguGran,2012,NA,NA,NA,314041.7,4879884.38,BU,6.5,6.6,6.6
BART_C38P2,50,50,1.45,8.4,6568,6568,1,FAGR,faguGran,2012,NA,NA,NA,314039.15,4879886.68,BU,5.2,5.2,5.4
BART_C38P2,50,50,0.75,9.2,6569,6569,1,BEAL2,betuAlle,2012,NA,NA,NA,314038.45,4879887.48,BU,65.5,66.6,68.2
BART_C38P2,50,50,7.3,9.6,6570,6570,1,PIRU,piceRube,2012,NA,NA,NA,314045,4879887.88,BU,17.1,17.8,18.9
BART_C38P2,50,50,8.9,6.7,6571,6571,1,FAGR,faguGran,2012,NA,NA,NA,314046.6,4879884.98,BU,5.3,5.5,5.5
BART_C38P2,50,50,5.4,5.3,6572,6572,1,FAGR,faguGran,2012,NA,NA,NA,314043.1,4879883.58,BU,16.2,16.1,18.3
BART_C38P2,50,50,6.6,2.7,6573,6573,1,PIRU,piceRube,2012,NA,NA,NA,314044.3,4879880.98,BU,8.6,8.9,9.1
BART_C38P2,50,50,5.1,1.8,6574,6574,1,PIRU,piceRube,2012,NA,NA,NA,314042.8,4879880.08,BU,9.3,9.5,9.6
BART_C38P2,50,50,10,0.5,6575,6575,1,ACSA,acerSacc,2012,NA,NA,NA,314047.7,4879878.78,BU,69.2,69.5,69.7
BART_C38P2,60,50,4.6,0.5,6576,6576,1,ACRU,acerRubr,2012,NA,NA,NA,314052.3,4879878.78,BU,40.5,41,42.6
BART_C38P2,60,50,4.1,1.1,6577,6577,1,ACRU,acerRubr,2012,NA,NA,NA,314051.8,4879879.38,BU,19.5,19.75,20.5
BART_C38P2,60,50,0.7,1.2,6578,6578,1,PIRU,piceRube,2012,NA,NA,NA,314048.4,4879879.48,BU,23.2,24.1,24.3
BART_C38P2,60,50,2.85,3.2,6579,6579,1,FAGR,faguGran,2012,NA,NA,NA,314050.55,4879881.48,BU,17.6,18.25,19.35
BART_C38P2,60,50,4.6,3.7,6580,6580,1,BEAL2,betuAlle,2012,NA,NA,NA,314052.3,4879881.98,BU,27.2,27.55,27.9
BART_C38P2,60,50,0.4,5.4,6581,6581,1,ACPE,acerPens,2012,NA,NA,NA,314048.1,4879883.68,BU,5.4,6,6.7
BART_C38P2,60,50,2,6.4,6582,6582,1,PIRU,piceRube,2012,NA,NA,NA,314049.7,4879884.68,BU,17.9,18.5,18.5
BART_C38P2,60,50,1.9,9.7,6583,6583,1,ACPE,acerPens,2012,NA,NA,NA,314049.6,4879887.98,BU,5.1,5.5,5.6
BART_C38P2,60,50,9.3,7.7,6584,6584,1,FAGR,faguGran,2012,NA,NA,NA,314057,4879885.98,BU,26,26.3,26.8
BART_C38P2,60,50,9.9,3.6,6585,6585,1,FAGR,faguGran,2012,NA,NA,NA,314057.6,4879881.88,BU,12.6,12.8,12.9
BART_C38P2,60,50,7.3,1,6586,6586,1,FAGR,faguGran,2012,NA,NA,NA,314055,4879879.28,BU,39.3,39.7,40.5
BART_C38P2,60,50,7.8,0.7,6587,6587,1,FAGR,faguGran,2012,NA,NA,NA,314055.5,4879878.98,BU,37.6,37.8,38.3
BART_C38P2,70,50,2.6,4.5,6588,6588,1,FAGR,faguGran,2012,NA,NA,NA,314060.3,4879882.78,BU,25.8,26.3,27.3
BART_C38P2,70,50,4.1,6.2,6589,6589,1,FAGR,faguGran,2012,NA,NA,NA,314061.8,4879884.48,BU,18.9,19.4,19.65
BART_C38P2,70,50,7.5,9.9,6590,6590,1,FAGR,faguGran,2012,NA,NA,NA,314065.2,4879888.18,BU,22.6,22.9,22.7
BART_C38P2,70,50,5.3,4.9,6591,6591,1,FAGR,faguGran,2012,NA,NA,NA,314063,4879883.18,BU,9.9,10.2,10.2
BART_C38P2,70,50,7.2,4,6592,6592,1,FAGR,faguGran,2012,NA,NA,NA,314064.9,4879882.28,BU,11.4,12,12.8
BART_C38P2,70,50,5.5,3.1,6593,6593,1,FAGR,faguGran,2012,NA,NA,NA,314063.2,4879881.38,BU,9.7,10.2,10.4
BART_C38P2,70,50,7.3,2.8,6594,6594,1,FAGR,faguGran,2012,NA,NA,NA,314065,4879881.08,BU,7.9,8.1,8.4
BART_C38P2,70,50,6.75,1.8,6595,6595,1,FAGR,faguGran,2012,NA,NA,NA,314064.45,4879880.08,BU,10.2,NA,NA
BART_C38P2,70,50,6.45,0.3,6596,6596,1,FAGR,faguGran,2012,NA,NA,NA,314064.15,4879878.58,BU,9.1,9.2,9.3
BART_C38P2,70,40,3.5,0.3,6597,6597,1,PIRU,piceRube,2012,NA,NA,NA,314061.2,4879868.58,BU,13.8,14.4,14.4
BART_C38P2,70,40,8.5,0.65,6598,6598,1,FAGR,faguGran,2012,NA,NA,NA,314066.2,4879868.93,BU,24.2,25,25.9
BART_C38P2,70,40,2.9,3.7,6599,6599,1,FAGR,faguGran,2012,NA,NA,NA,314060.6,4879871.98,BU,13.7,14.1,14.3
BART_C38P2,70,40,5.3,3.4,6600,6600,1,BEAL2,betuAlle,2012,NA,NA,NA,314063,4879871.68,BU,32.3,34.6,35.4
BART_C38P2,70,40,6.9,3.4,6601,6601,1,FAGR,faguGran,2012,NA,NA,NA,314064.6,4879871.68,BU,6.7,6.9,7
BART_C38P2,70,40,4.9,2.3,6602,6602,1,ACPE,acerPens,2012,NA,NA,NA,314062.6,4879870.58,BU,7.9,8.3,8.5
BART_C38P2,70,40,10.1,1.7,6603,6603,1,FAGR,faguGran,2012,NA,NA,NA,314067.8,4879869.98,BU,7.7,7.8,8.1
BART_C38P2,70,40,6.5,0.3,6604,6604,1,ACPE,acerPens,2012,NA,NA,NA,314064.2,4879868.58,BU,11.5,11.8,11.8
BART_C38P2,70,30,1.3,0.1,6605,6605,1,FAGR,faguGran,2012,NA,NA,NA,314059,4879858.38,BU,6.5,6.6,6.5
BART_C38P2,70,30,3.7,1.7,6606,6606,1,ACPE,acerPens,2012,NA,NA,NA,314061.4,4879859.98,BU,5.8,5.8,5.9
BART_C38P2,70,30,1.9,3,6607,6607,1,FAGR,faguGran,2012,NA,NA,NA,314059.6,4879861.28,BU,45.4,45.9,46.8
BART_C38P2,70,30,3.9,3,6608,6608,1,ACPE,acerPens,2012,NA,NA,NA,314061.6,4879861.28,BU,6.4,6.55,6.7
BART_C38P2,70,30,1.6,4.7,6609,6609,1,ACPE,acerPens,2012,NA,NA,NA,314059.3,4879862.98,BU,6.7,6.7,6.5
BART_C38P2,70,30,0.5,5.8,6610,6610,1,ACPE,acerPens,2012,NA,NA,NA,314058.2,4879864.08,BU,7.3,7.6,7.8
BART_C38P2,70,30,2.4,6.2,6611,6611,1,ACPE,acerPens,2012,NA,NA,NA,314060.1,4879864.48,BU,6.2,6.5,6.2
BART_C38P2,70,30,2.2,7.6,6612,6612,1,FAGR,faguGran,2012,NA,NA,NA,314059.9,4879865.88,BU,7.6,7.9,8
BART_C38P2,70,30,2.3,8.4,6613,6613,1,FAGR,faguGran,2012,NA,NA,NA,314060,4879866.68,BU,14.5,15.2,15.7
BART_C38P2,70,30,5.1,9.8,6614,6614,1,ACSA,acerSacc,2012,NA,NA,NA,314062.8,4879868.08,BU,42.5,42.75,42.9
BART_C38P2,70,30,6.3,5.9,6615,6615,1,FAGR,faguGran,2012,NA,NA,NA,314064,4879864.18,BU,11.1,11.7,12
BART_C38P2,70,30,5.4,5,6616,6616,1,FAGR,faguGran,2012,NA,NA,NA,314063.1,4879863.28,BU,15,15.8,16.2
BART_C38P2,70,30,6.5,3,6617,6617,1,FAGR,faguGran,2012,NA,NA,NA,314064.2,4879861.28,BU,9.4,9.7,10
BART_C38P2,70,30,8.5,2.2,6618,6618,1,FAGR,faguGran,2012,NA,NA,NA,314066.2,4879860.48,BU,6.9,6.9,7.1
BART_C38P2,70,30,8.25,0.25,6619,6619,1,FAGR,faguGran,2012,NA,NA,NA,314065.95,4879858.53,BU,9.7,10.3,10.4
BART_C38P2,70,30,7.7,4.2,6620,6620,1,FAGR,faguGran,2012,NA,NA,NA,314065.4,4879862.48,BU,47.3,47.9,48.2
BART_C38P2,70,20,4.7,1.6,6621,6621,1,FAGR,faguGran,2012,NA,NA,NA,314062.4,4879849.88,BU,5.1,5.3,5.4
BART_C38P2,70,20,2.8,4.4,6622,6622,1,FAGR,faguGran,2012,NA,NA,NA,314060.5,4879852.68,BU,18.3,18.7,19.1
BART_C38P2,70,20,0.7,4.4,6623,6623,1,FAGR,faguGran,2012,NA,NA,NA,314058.4,4879852.68,BU,14.2,14.4,14.9
BART_C38P2,70,20,1.7,6.5,6624,6624,1,BEAL2,betuAlle,2012,NA,2016,NA,314059.4,4879854.78,BU,38.7,39.4,NA
BART_C38P2,70,20,2.05,7.6,6625,6625,1,FAGR,faguGran,2012,NA,NA,NA,314059.75,4879855.88,BU,6,6.5,6.4
BART_C38P2,70,20,8.3,8.8,6626,6626,1,FAGR,faguGran,2012,NA,NA,NA,314066,4879857.08,BU,6.7,7,7.3
BART_C38P2,70,20,9.4,9.5,6627,6627,1,ACSA,acerSacc,2012,NA,NA,NA,314067.1,4879857.78,BU,46.3,46.6,47.7
BART_C38P2,70,20,9.4,7.8,6628,6628,1,FAGR,faguGran,2012,NA,NA,NA,314067.1,4879856.08,BU,5.6,5.8,6.2
BART_C38P2,70,20,8.7,7.7,6629,6629,1,PIRU,piceRube,2012,NA,NA,NA,314066.4,4879855.98,BU,23.5,25.2,25.5
BART_C38P2,70,20,5.6,5.1,6630,6630,1,FAGR,faguGran,2012,NA,NA,NA,314063.3,4879853.38,BU,16.4,17,17.5
BART_C38P2,70,20,8.15,5,6631,6631,1,FAGR,faguGran,2012,NA,NA,NA,314065.85,4879853.28,BU,5.9,6,6.7
BART_C38P2,70,20,5.2,3.2,6632,6632,1,FAGR,faguGran,2012,NA,NA,NA,314062.9,4879851.48,BU,5.7,5.8,5.9
BART_C38P2,70,20,6.15,3.2,6633,6633,1,FAGR,faguGran,2012,NA,NA,NA,314063.85,4879851.48,BU,7.3,7.5,8
BART_C38P2,70,20,7.45,3.1,6634,6634,1,FAGR,faguGran,2012,NA,2016,NA,314065.15,4879851.38,BU,7.2,NA,NA
BART_C38P2,70,20,8.5,0.9,6635,6635,1,FAGR,faguGran,2012,NA,NA,NA,314066.2,4879849.18,BU,10.2,11,12.5
BART_C38P2,70,20,7.9,0.2,6636,6636,1,FAGR,faguGran,2012,NA,2016,NA,314065.6,4879848.48,BU,5.3,NA,NA
BART_C38P2,90,10,2.7,0.05,6637,6637,1,FAGR,faguGran,2012,NA,NA,NA,314080.4,4879838.33,BU,5.4,5.5,5.5
BART_C38P2,90,10,0.5,1.5,6638,6638,1,FAGR,faguGran,2012,NA,NA,NA,314078.2,4879839.78,BU,20,21.3,22.6
BART_C38P2,90,10,4.6,2,6639,6639,1,FAGR,faguGran,2012,NA,NA,NA,314082.3,4879840.28,BU,6.2,6.2,6.7
BART_C38P2,90,10,0.7,6.8,6640,6640,1,FAGR,faguGran,2012,NA,NA,NA,314078.4,4879845.08,BU,8.9,9.3,9.5
BART_C38P2,90,10,1.1,10.1,6641,6641,1,FAGR,faguGran,2012,NA,NA,NA,314078.8,4879848.38,BU,7.5,7.8,8.5
BART_C38P2,90,10,8.3,8.1,6642,6642,1,FAGR,faguGran,2012,NA,NA,NA,314086,4879846.38,BU,7.7,7.9,8.2
BART_C38P2,90,10,8,7.1,6643,6643,1,FAGR,faguGran,2012,NA,NA,NA,314085.7,4879845.38,BU,18.3,19.1,20.4
BART_C38P2,90,10,9.2,4.4,6644,6644,1,FAGR,faguGran,2012,NA,NA,NA,314086.9,4879842.68,BU,40,41.1,42.2
BART_C38P2,90,10,9.5,4.4,6645,6645,1,FAGR,faguGran,2012,NA,NA,NA,314087.2,4879842.68,BU,16.6,17,17.4
BART_C38P2,90,10,5.5,0.4,6646,6646,1,ACSA,acerSacc,2012,NA,NA,NA,314083.2,4879838.68,BU,38.3,39,39.8
BART_C38P2,90,10,10.4,1.9,6647,6647,1,FAGR,faguGran,2012,NA,NA,NA,314088.1,4879840.18,BU,6.5,6.6,6.9
BART_C38P2,90,0,2.8,0.2,6648,6648,1,FAGR,faguGran,2012,NA,NA,NA,314080.5,4879828.48,BU,9.9,10.1,10.7
BART_C38P2,90,0,3.3,1.8,6649,6649,1,FAGR,faguGran,2012,NA,NA,NA,314081,4879830.08,BU,7.6,7.7,7.7
BART_C38P2,90,0,3.3,4.7,6650,6650,1,FAGR,faguGran,2012,NA,NA,NA,314081,4879832.98,BU,10.3,10.3,10.4
BART_C38P2,90,0,4.4,5.5,6651,6651,1,FAGR,faguGran,2012,NA,NA,NA,314082.1,4879833.78,BU,43,43.5,44.7
BART_C38P2,90,0,2.3,7.5,6652,6652,1,ACSA,acerSacc,2012,NA,NA,NA,314080,4879835.78,BU,52.3,52.7,53.2
BART_C38P2,90,0,2.7,8.5,6653,6653,1,PIRU,piceRube,2012,NA,NA,NA,314080.4,4879836.78,BU,15,15.3,15.3
BART_C38P2,90,0,5.7,9,6654,6654,1,FAGR,faguGran,2012,NA,NA,NA,314083.4,4879837.28,BU,10.1,10.3,10.6
BART_C38P2,90,0,8.1,9.4,6655,6655,1,FAGR,faguGran,2012,NA,NA,NA,314085.8,4879837.68,BU,6.6,7.3,7.2
BART_C38P2,90,0,8.2,7,6656,6656,1,FAGR,faguGran,2012,NA,NA,NA,314085.9,4879835.28,BU,7.1,7.2,7.4
BART_C38P2,90,0,8.8,6.3,6657,6657,1,FAGR,faguGran,2012,NA,NA,NA,314086.5,4879834.58,BU,6.6,6.6,6.8
BART_C38P2,90,0,6,4,6658,6658,1,FAGR,faguGran,2012,NA,NA,NA,314083.7,4879832.28,BU,11.8,12.4,12.5
BART_C38P2,90,0,5.8,4,6659,6659,1,FAGR,faguGran,2012,NA,NA,NA,314083.5,4879832.28,BU,5.8,6.4,5.8
BART_C38P2,90,0,10,0.8,6660,6660,1,ACSA,acerSacc,2012,NA,NA,NA,314087.7,4879829.08,BU,48.3,48.5,48.7
BART_C38P2,0,40,2.65,0.8,6661,6661,1,ACPE,acerPens,2012,NA,NA,NA,313990.35,4879869.08,BU,10.7,11.4,12
BART_C38P2,0,40,1.75,0.8,6662,6662,1,FAGR,faguGran,2012,NA,NA,NA,313989.45,4879869.08,BU,13.1,13.6,14.5
BART_C38P2,0,40,3.4,3.1,6663,6663,1,FAGR,faguGran,2012,NA,NA,NA,313991.1,4879871.38,BU,11,11.6,12.5
BART_C38P2,0,40,3.6,3.3,6664,6664,1,FAGR,faguGran,2012,NA,NA,NA,313991.3,4879871.58,BU,7.2,7.5,8.4
BART_C38P2,0,40,1.3,4.2,6665,6665,1,ACPE,acerPens,2012,NA,2016,NA,313989,4879872.48,BU,5,4.9,NA
BART_C38P2,0,40,2.5,6.3,6666,6666,1,FAGR,faguGran,2012,NA,NA,NA,313990.2,4879874.58,BU,9.9,10.1,10.8
BART_C38P2,0,40,0.25,10.1,6667,6667,1,FAGR,faguGran,2012,NA,NA,NA,313987.95,4879878.38,BU,5.4,5.6,5.8
BART_C38P2,0,40,4.1,9.2,6668,6668,1,FAGR,faguGran,2012,NA,NA,NA,313991.8,4879877.48,BU,8.1,8.4,9
BART_C38P2,0,40,5.6,10,6669,6669,1,FAGR,faguGran,2012,NA,NA,NA,313993.3,4879878.28,BU,7.2,7.3,7.3
BART_C38P2,0,40,6.5,8.9,6670,6670,1,ACSA,acerSacc,2012,NA,NA,NA,313994.2,4879877.18,BU,64.7,65,69.2
BART_C38P2,0,40,6,8.9,6671,6671,1,ACSA,acerSacc,2012,NA,NA,NA,313993.7,4879877.18,BU,7.6,7.85,8
BART_C38P2,0,40,8.5,6.5,6672,6672,1,ACPE,acerPens,2012,NA,NA,NA,313996.2,4879874.78,BU,10.6,11,11.7
BART_C38P2,0,40,7.3,3.1,6673,6673,1,PIRU,piceRube,2012,NA,NA,NA,313995,4879871.38,BU,6.7,7,7.3
BART_C38P2,0,40,6.5,2.4,6674,6674,1,FAGR,faguGran,2012,NA,2016,NA,313994.2,4879870.68,BU,33.2,33.55,NA
BART_C38P2,0,40,7.5,2.3,6675,6675,1,FAGR,faguGran,2012,NA,NA,NA,313995.2,4879870.58,BU,9.5,9.7,10.2
BART_C38P2,0,40,6.6,1.7,6676,6676,1,FAGR,faguGran,2012,NA,NA,NA,313994.3,4879869.98,BU,10.1,10.7,12
BART_C38P2,0,40,7.8,1,6677,6677,1,FAGR,faguGran,2012,NA,NA,NA,313995.5,4879869.28,BU,12.7,13.4,14.9
BART_C38P2,10,40,3.5,2.3,6678,6678,1,FAGR,faguGran,2012,NA,NA,NA,314001.2,4879870.58,BU,10.3,10.5,10.8
BART_C38P2,10,40,3.5,3.3,6679,6679,1,FAGR,faguGran,2012,NA,NA,NA,314001.2,4879871.58,BU,11.1,11.2,11.5
BART_C38P2,10,40,3.8,5.4,6680,6680,1,FAGR,faguGran,2012,NA,NA,NA,314001.5,4879873.68,BU,22.2,23.3,23.8
BART_C38P2,10,40,3.1,6.5,6681,6681,1,FAGR,faguGran,2012,NA,NA,NA,314000.8,4879874.78,BU,18.4,18.7,19
BART_C38P2,10,40,6.7,9.4,6682,6682,1,FAGR,faguGran,2012,NA,NA,NA,314004.4,4879877.68,BU,25.9,26.25,27.2
BART_C38P2,10,40,6.8,7.6,6683,6683,1,FAGR,faguGran,2012,NA,NA,NA,314004.5,4879875.88,BU,7.1,7.2,7.5
BART_C38P2,10,40,5.4,5.9,6684,6684,1,BEAL2,betuAlle,2012,NA,NA,NA,314003.1,4879874.18,BU,20.9,21.2,22.7
BART_C38P2,10,40,8.3,1.7,6685,6685,1,FAGR,faguGran,2012,NA,NA,NA,314006,4879869.98,BU,28,29.05,30.5
BART_C38P2,10,40,8.1,3.8,6686,6686,1,FAGR,faguGran,2012,NA,NA,NA,314005.8,4879872.08,BU,5.8,6.1,6
BART_C38P2,20,40,5.2,1.4,6687,6687,1,ACSA,acerSacc,2012,NA,NA,NA,314012.9,4879869.68,BU,39.4,40.1,40.2
BART_C38P2,20,40,0.9,2.9,6688,6688,1,FAGR,faguGran,2012,NA,NA,NA,314008.6,4879871.18,BU,5.2,5.2,5.5
BART_C38P2,20,40,2.8,3.4,6689,6689,1,PIRU,piceRube,2012,NA,NA,NA,314010.5,4879871.68,BU,6.7,7.05,6.8
BART_C38P2,20,40,2.3,5,6690,6690,1,PIRU,piceRube,2012,NA,NA,NA,314010,4879873.28,BU,12.7,12.65,12.6
BART_C38P2,20,40,0.3,6.1,6691,6691,1,FAGR,faguGran,2012,NA,NA,NA,314008,4879874.38,BU,7.8,7.85,8
BART_C38P2,20,40,3.9,8.5,6692,6692,1,ACSA,acerSacc,2012,NA,NA,NA,314011.6,4879876.78,BU,75.5,76,76.4
BART_C38P2,20,40,5.1,6,6693,6693,1,PIRU,piceRube,2012,NA,NA,NA,314012.8,4879874.28,BU,7.6,7.9,7.7
BART_C38P2,20,40,5.9,6.2,6694,6694,1,FAGR,faguGran,2012,NA,NA,NA,314013.6,4879874.48,BU,22,23.2,23.5
BART_C38P2,20,40,10,3.6,6695,6695,1,BEAL2,betuAlle,2012,NA,NA,NA,314017.7,4879871.88,BU,46.2,46.7,46.8
BART_C38P2,20,40,6,3.1,6696,6696,1,FAGR,faguGran,2012,NA,NA,NA,314013.7,4879871.38,BU,13.8,14.4,15.4
BART_C38P2,20,40,9.6,2,6697,6697,1,FAGR,faguGran,2012,NA,NA,NA,314017.3,4879870.28,BU,11.5,12.2,13.8
BART_C38P2,20,40,6.9,1.3,6698,6698,1,FAGR,faguGran,2012,NA,NA,NA,314014.6,4879869.58,BU,16.3,17.1,17.8
BART_C38P2,20,40,4,7.8,6699,6699,1,FAGR,faguGran,2012,NA,NA,NA,314011.7,4879876.08,BU,5.2,5.3,5.5
BART_C38P2,30,40,1.6,1.7,6700,6700,1,PIRU,piceRube,2012,NA,2016,NA,314019.3,4879869.98,BU,5.3,5.7,NA
BART_C38P2,30,40,1.95,2.1,6701,6701,1,FAGR,faguGran,2012,NA,NA,NA,314019.65,4879870.38,BU,10.2,11.1,11.5
BART_C38P2,30,40,1.8,2.9,6702,6702,1,FAGR,faguGran,2012,NA,NA,NA,314019.5,4879871.18,BU,7.4,7.4,8
BART_C38P2,30,40,4.95,4.4,6703,6703,1,FAGR,faguGran,2012,NA,NA,NA,314022.65,4879872.68,BU,27.5,27.6,27.8
BART_C38P2,30,40,5.1,7.8,6704,6704,1,FAGR,faguGran,2012,NA,NA,NA,314022.8,4879876.08,BU,15.2,16.5,16.5
BART_C38P2,30,40,10.2,9.8,6705,6705,1,FAGR,faguGran,2012,NA,NA,NA,314027.9,4879878.08,BU,28.1,28.8,30.2
BART_C38P2,30,40,7,5.6,6706,6706,1,PIRU,piceRube,2012,NA,NA,NA,314024.7,4879873.88,BU,4.9,5.15,5.5
BART_C38P2,30,40,8.1,2.5,6707,6707,1,FAGR,faguGran,2012,NA,NA,NA,314025.8,4879870.78,BU,12.7,13.2,13.5
BART_C38P2,40,40,0.9,1,6708,6708,1,FAGR,faguGran,2012,NA,NA,NA,314028.6,4879869.28,BU,6.3,6.9,6.6
BART_C38P2,40,40,4.5,3.9,6709,6709,1,FAGR,faguGran,2012,NA,NA,NA,314032.2,4879872.18,BU,7.7,8.1,8.8
BART_C38P2,40,40,2,7.5,6710,6710,1,FAGR,faguGran,2012,NA,NA,NA,314029.7,4879875.78,BU,8.9,9.1,9.6
BART_C38P2,40,40,3.8,8.2,6711,6711,1,FAGR,faguGran,2012,NA,NA,NA,314031.5,4879876.48,BU,6.4,6.9,7
BART_C38P2,40,40,2.9,10.1,6712,6712,1,ACSA,acerSacc,2012,NA,NA,NA,314030.6,4879878.38,BU,49,49.6,50.7
BART_C38P2,40,40,8.4,3.8,6713,6713,1,FAGR,faguGran,2012,NA,NA,NA,314036.1,4879872.08,BU,7.3,8.25,8.1
BART_C38P2,40,40,7.8,3.6,6714,6714,1,FAGR,faguGran,2012,NA,NA,NA,314035.5,4879871.88,BU,5.9,6.2,6.5
BART_C38P2,40,40,5.7,2,6715,6715,1,FAGR,faguGran,2012,NA,NA,NA,314033.4,4879870.28,BU,30.2,30.65,30.8
BART_C38P2,40,40,9.2,0.4,6716,6716,1,ACPE,acerPens,2012,NA,NA,NA,314036.9,4879868.68,BU,8.1,8.45,8.9
BART_C38P2,50,40,2.6,1.3,6717,6717,1,ACPE,acerPens,2012,NA,NA,NA,314040.3,4879869.58,BU,9.1,9.5,9.66
BART_C38P2,50,40,1.25,0.9,6718,6718,1,FAGR,faguGran,2012,NA,NA,NA,314038.95,4879869.18,BU,5.4,5.6,5.6
BART_C38P2,50,40,2.4,2.8,6719,6719,1,FAGR,faguGran,2012,NA,NA,NA,314040.1,4879871.08,BU,13.1,13.5,14.2
BART_C38P2,50,40,0.5,3.2,6720,6720,1,FAGR,faguGran,2012,NA,NA,NA,314038.2,4879871.48,BU,5,5,5.1
BART_C38P2,50,40,0.8,4.9,6721,6721,1,FAGR,faguGran,2012,NA,NA,NA,314038.5,4879873.18,BU,7.2,7.4,7.5
BART_C38P2,50,40,0.2,8,6722,6722,1,FAGR,faguGran,2012,NA,NA,NA,314037.9,4879876.28,BU,6.9,7.1,7.1
BART_C38P2,50,40,1.9,8.5,6723,6723,1,FAGR,faguGran,2012,NA,NA,NA,314039.6,4879876.78,BU,14.4,NA,NA
BART_C38P2,50,40,1.9,8.5,6723,6723,2,FAGR,faguGran,2012,NA,NA,NA,314039.6,4879876.78,BU,10.4,NA,NA
BART_C38P2,50,40,2,9.9,6724,6724,1,FAGR,faguGran,2012,NA,NA,NA,314039.7,4879878.18,BU,5.3,5.3,5.3
BART_C38P2,50,40,7,9,6725,6725,1,PIRU,piceRube,2012,NA,NA,NA,314044.7,4879877.28,BU,15.7,16.1,16.4
BART_C38P2,50,40,5.1,8.2,6726,6726,1,FAGR,faguGran,2012,NA,NA,NA,314042.8,4879876.48,BU,6.9,7,7
BART_C38P2,50,40,6.6,6.7,6727,6727,1,FAGR,faguGran,2012,NA,NA,NA,314044.3,4879874.98,BU,16.4,17.1,18.15
BART_C38P2,50,40,5,3.7,6728,6728,1,FAGR,faguGran,2012,NA,NA,NA,314042.7,4879871.98,BU,7.8,8.2,8.2
BART_C38P2,50,40,7.6,3,6729,6729,1,FAGR,faguGran,2012,NA,NA,NA,314045.3,4879871.28,BU,50.3,51.4,51.9
BART_C38P2,50,40,8.8,4,6730,6730,1,FAGR,faguGran,2012,NA,NA,NA,314046.5,4879872.28,BU,9.2,9.6,9.85
BART_C38P2,60,40,0.1,0.9,6731,6731,1,FAGR,faguGran,2012,NA,NA,NA,314047.8,4879869.18,BU,9.3,9.8,9.8
BART_C38P2,50,40,9.9,6.9,6732,6732,1,FAGR,faguGran,2012,NA,NA,NA,314047.6,4879875.18,BU,6.7,6.8,7
BART_C38P2,60,40,4.2,2.3,6733,6733,1,FAGR,faguGran,2012,NA,NA,NA,314051.9,4879870.58,BU,7.3,8,8
BART_C38P2,60,40,3.8,3.1,6734,6734,1,FAGR,faguGran,2012,NA,NA,NA,314051.5,4879871.38,BU,10,10.2,10.2
BART_C38P2,60,40,1.3,2.8,6735,6735,1,FAGR,faguGran,2012,NA,NA,NA,314049,4879871.08,BU,9.2,9.5,9.7
BART_C38P2,60,40,3.2,4.8,6736,6736,1,FAGR,faguGran,2012,NA,NA,NA,314050.9,4879873.08,BU,7.6,7.9,7.9
BART_C38P2,60,40,0.8,9.5,6737,6737,1,ACRU,acerRubr,2012,NA,NA,NA,314048.5,4879877.78,BU,23.2,23.4,24
BART_C38P2,60,40,8,9.2,6738,6738,1,FAGR,faguGran,2012,NA,NA,NA,314055.7,4879877.48,BU,16.3,16.6,16.8
