"date","site","plot","tree","species","dbh"
"1993-7-27","UP2A","21","5221","BETNEO","16.9"
"1997-6-26","UP2A","21","5221","BETNEO","17.4"
"2000-8-8","UP2A","21","5221","BETNEO","17.7"
"1990-7-25","UP2A","21","5222","BETNEO","10.5"
"1993-7-27","UP2A","21","5222","BETNEO","10.8"
"1997-6-26","UP2A","21","5222","BETNEO","10.8"
"2000-8-8","UP2A","21","5222","BETNEO","10.8"
"1990-7-25","UP2A","21","5223","BETNEO","12.1"
"1993-7-27","UP2A","21","5223","BETNEO","-7777"
"1990-7-25","UP2A","21","5224","BETNEO","8.6"
"1993-7-27","UP2A","21","5224","BETNEO","8.6"
"1997-6-26","UP2A","21","5224","BETNEO","9"
"2000-8-8","UP2A","21","5224","BETNEO","9"
"1990-7-25","UP2A","21","5225","BETNEO","9.4"
"1993-7-27","UP2A","21","5225","PICGLA","9.5"
"1997-6-26","UP2A","21","5225","PICGLA","9.9"
"2000-8-8","UP2A","21","5225","PICGLA","10.1"
"1990-7-25","UP2A","22","719","BETNEO","9.2"
"1993-7-27","UP2A","22","719","BETNEO","-7777"
"1990-7-25","UP2A","22","720","BETNEO","8.4"
"1993-7-27","UP2A","22","720","BETNEO","-7777"
"1990-7-25","UP2A","22","721","BETNEO","6.7"
"1993-7-27","UP2A","22","721","BETNEO","-7777"
"1990-7-25","UP2A","22","722","BETNEO","6.5"
"1993-7-27","UP2A","22","722","BETNEO","-7777"
"1990-7-25","UP2A","22","723","BETNEO","6.8"
"1993-7-27","UP2A","22","723","BETNEO","-7777"
"1990-7-25","UP2A","22","724","BETNEO","9.6"
"1993-7-27","UP2A","22","724","BETNEO","-7777"
"1990-7-25","UP2A","22","725","PICGLA","0.5"
"1993-7-27","UP2A","22","725","PICGLA","-9999"
"1997-6-26","UP2A","22","725","PICGLA","3.1"
"2000-8-8","UP2A","22","725","PICGLA","3.9"
"1990-7-25","UP2A","22","726","PICGLA","1.6"
"1993-7-27","UP2A","22","726","PICGLA","-9999"
"1997-6-26","UP2A","22","726","PICGLA","3.2"
"2000-8-8","UP2A","22","726","PICGLA","3.8"
"1990-7-25","UP2A","22","727","PICGLA","0.5"
"1993-7-27","UP2A","22","727","PICGLA","-9999"
"1997-6-26","UP2A","22","727","PICGLA","2.3"
"2000-8-8","UP2A","22","727","PICGLA","2.9"
"1990-7-25","UP2A","22","728","PICGLA","1"
"1993-7-27","UP2A","22","728","PICGLA","-9999"
"1997-6-26","UP2A","22","728","PICGLA","5.9"
"2000-8-8","UP2A","22","728","PICGLA","3.6"
"1990-7-25","UP2A","22","1012","PICGLA","3.9"
"1993-7-27","UP2A","22","1012","PICGLA","-9999"
"1997-6-26","UP2A","22","1012","PICGLA","5.9"
"2000-8-8","UP2A","22","1012","PICGLA","6.7"
"1990-7-25","UP2A","22","1015","BETNEO","14.2"
"1993-7-27","UP2A","22","1015","BETNEO","-9999"
"1997-6-26","UP2A","22","1015","BETNEO","15.5"
"2000-8-8","UP2A","22","1015","BETNEO","15.6"
"1990-7-25","UP2A","22","1016","BETNEO","7.8"
"1993-7-27","UP2A","22","1016","BETNEO","-7777"
"1990-7-25","UP2A","22","1017","BETNEO","12.3"
"1993-7-27","UP2A","22","1017","BETNEO","-9999"
"1997-6-26","UP2A","22","1017","BETNEO","12.7"
"2000-8-8","UP2A","22","1017","BETNEO","12.5"
"1990-7-25","UP2A","22","1018","BETNEO","15.2"
"1993-7-27","UP2A","22","1018","BETNEO","-9999"
"1997-6-26","UP2A","22","1018","BETNEO","16.2"
"2000-8-8","UP2A","22","1018","BETNEO","16.3"
"1990-7-25","UP2A","22","1019","BETNEO","7.5"
"1993-7-27","UP2A","22","1019","BETNEO","-7777"
"1990-7-25","UP2A","22","5226","PICGLA","5.2"
"1993-7-27","UP2A","22","5226","PICGLA","-9999"
"1997-6-26","UP2A","22","5226","PICGLA","7.4"
"2000-8-8","UP2A","22","5226","PICGLA","7.9"
"1990-7-25","UP2A","22","5227","BETNEO","13.2"
"1993-7-27","UP2A","22","5227","BETNEO","-9999"
"1997-6-26","UP2A","22","5227","BETNEO","13.4"
"2000-8-8","UP2A","22","5227","BETNEO","-7777"
"1990-7-25","UP2A","22","5228","BETNEO","14.6"
"1993-7-27","UP2A","22","5228","BETNEO","-9999"
"1997-6-26","UP2A","22","5228","BETNEO","15.4"
"2000-8-8","UP2A","22","5228","BETNEO","16.4"
"1990-7-25","UP2A","22","5229","BETNEO","18.1"
"1993-7-27","UP2A","22","5229","BETNEO","-9999"
"1997-6-26","UP2A","22","5229","BETNEO","19.4"
"2000-8-8","UP2A","22","5229","BETNEO","19.7"
"1990-7-25","UP2A","22","5230","PICGLA","6"
"1993-7-27","UP2A","22","5230","PICGLA","-9999"
"1997-6-26","UP2A","22","5230","PICGLA","8.3"
"2000-8-8","UP2A","22","5230","PICGLA","9.5"
"1990-7-25","UP2A","22","5231","BETNEO","15.5"
"1993-7-27","UP2A","22","5231","BETNEO","-7777"
"1997-6-26","UP2A","22","5231","BETNEO","-7777"
"1990-7-25","UP2A","22","5232","BETNEO","16"
"1993-7-27","UP2A","22","5232","BETNEO","-7777"
"1997-6-26","UP2A","22","5232","BETNEO","16.9"
"2000-8-8","UP2A","22","5232","BETNEO","17.4"
"1990-7-25","UP2A","22","5233","BETNEO","16.9"
"1993-7-27","UP2A","22","5233","BETNEO","-9999"
"1997-6-26","UP2A","22","5233","BETNEO","17.5"
"2000-8-8","UP2A","22","5233","BETNEO","17.5"
"1990-7-25","UP2A","22","5234","PICGLA","7.7"
"1993-7-27","UP2A","22","5234","PICGLA","-9999"
"1997-6-26","UP2A","22","5234","PICGLA","9.7"
"2000-8-8","UP2A","22","5234","PICGLA","10.6"
"1990-7-25","UP2A","22","5235","BETNEO","11.9"
"1993-7-27","UP2A","22","5235","BETNEO","-9999"
"1997-6-26","UP2A","22","5235","BETNEO","12.1"
"2000-8-8","UP2A","22","5235","BETNEO","12.2"
"1990-7-25","UP2A","22","5236","BETNEO","10.9"
"1993-7-27","UP2A","22","5236","BETNEO","-9999"
"1997-6-26","UP2A","22","5236","BETNEO","12"
"2000-8-8","UP2A","22","5236","BETNEO","12.5"
"1990-7-25","UP2A","22","5237","BETNEO","16.6"
"1993-7-27","UP2A","22","5237","BETNEO","-9999"
"1997-6-26","UP2A","22","5237","BETNEO","17"
"2000-8-8","UP2A","22","5237","BETNEO","17.6"
"1990-7-25","UP2A","22","5238","PICGLA","7"
"1993-7-27","UP2A","22","5238","PICGLA","-9999"
"1997-6-26","UP2A","22","5238","PICGLA","9.3"
"2000-8-8","UP2A","22","5238","PICGLA","10.3"
"1990-7-25","UP2A","22","5239","PICGLA","6.9"
"1993-7-27","UP2A","22","5239","PICGLA","-9999"
"1997-6-26","UP2A","22","5239","PICGLA","8.9"
"2000-8-8","UP2A","22","5239","PICGLA","9.5"
"1990-7-25","UP2A","22","5240","BETNEO","8.8"
"1993-7-27","UP2A","22","5240","BETNEO","-9999"
"1997-6-26","UP2A","22","5240","BETNEO","10"
"2000-8-8","UP2A","22","5240","BETNEO","8.8"
"1990-7-25","UP2A","22","5241","BETNEO","12.7"
"1993-7-27","UP2A","22","5241","BETNEO","-9999"
"1997-6-26","UP2A","22","5241","BETNEO","13.3"
"2000-8-8","UP2A","22","5241","BETNEO","13.2"
"1990-7-25","UP2A","22","5242","BETNEO","11.8"
"1993-7-27","UP2A","22","5242","BETNEO","-9999"
"1997-6-26","UP2A","22","5242","BETNEO","12.6"
"2000-8-8","UP2A","22","5242","BETNEO","12.7"
"1990-7-25","UP2A","22","5243","BETNEO","11.3"
"1993-7-27","UP2A","22","5243","BETNEO","-9999"
"1997-6-26","UP2A","22","5243","BETNEO","11.7"
"2000-8-8","UP2A","22","5243","BETNEO","12"
"1990-7-25","UP2A","23","729","BETNEO","7.7"
"1993-7-27","UP2A","23","729","BETNEO","-7777"
"1990-7-25","UP2A","23","730","BETNEO","5.9"
"1993-7-27","UP2A","23","730","BETNEO","-7777"
"1990-7-25","UP2A","23","731","BETNEO","4.8"
"1993-7-27","UP2A","23","731","BETNEO","-7777"
"1990-7-25","UP2A","23","732","PICGLA","3.5"
"1993-7-27","UP2A","23","732","PICGLA","-7777"
"1990-7-25","UP2A","23","733","BETNEO","6.5"
"1993-7-27","UP2A","23","733","BETNEO","-7777"
"1990-7-25","UP2A","23","734","PICGLA","3.5"
"1993-7-27","UP2A","23","734","PICGLA","-7777"
"1990-7-25","UP2A","23","735","PICGLA","1"
"1993-7-27","UP2A","23","735","PICGLA","-9999"
"1997-6-26","UP2A","23","735","PICGLA","3"
"2000-8-8","UP2A","23","735","PICGLA","3.2"
"1990-7-25","UP2A","23","736","PICGLA","1.1"
"1993-7-27","UP2A","23","736","PICGLA","-9999"
"1997-6-26","UP2A","23","736","PICGLA","2.7"
"2000-8-8","UP2A","23","736","PICGLA","1.6"
"1990-7-25","UP2A","23","737","PICGLA","1.2"
"1993-7-27","UP2A","23","737","PICGLA","-7777"
"1997-6-26","UP2A","23","737","PICGLA","-7777"
"1990-7-25","UP2A","23","1020","BETNEO","12.8"
"1993-7-27","UP2A","23","1020","BETNEO","-9999"
"1997-6-26","UP2A","23","1020","BETNEO","14.3"
"2000-8-8","UP2A","23","1020","BETNEO","14.5"
"1990-7-25","UP2A","23","1021","BETNEO","8.8"
"1993-7-27","UP2A","23","1021","BETNEO","-7777"
"1997-6-26","UP2A","23","1021","BETNEO","-7777"
"1990-7-25","UP2A","23","1022","BETNEO","7.4"
"1993-7-27","UP2A","23","1022","BETNEO","-7777"
"1990-7-25","UP2A","23","1023","PICGLA","2.4"
"1993-7-27","UP2A","23","1023","PICGLA","-9999"
"1997-6-26","UP2A","23","1023","PICGLA","3.3"
"2000-8-8","UP2A","23","1023","PICGLA","3.5"
"1990-7-25","UP2A","23","1024","BETNEO","10.5"
"1993-7-27","UP2A","23","1024","BETNEO","-9999"
"1997-6-26","UP2A","23","1024","BETNEO","11.3"
"2000-8-8","UP2A","23","1024","BETNEO","11.4"
"1990-7-25","UP2A","23","1037","BETNEO","10"
"1993-7-27","UP2A","23","1037","BETNEO","-9999"
"1997-6-26","UP2A","23","1037","BETNEO","10.3"
"2000-8-8","UP2A","23","1037","BETNEO","10"
"1990-7-25","UP2A","23","1038","BETNEO","34"
"1993-7-27","UP2A","23","1038","BETNEO","-9999"
"1997-6-26","UP2A","23","1038","BETNEO","34.5"
"2000-8-8","UP2A","23","1038","BETNEO","34.4"
"1990-7-25","UP2A","23","1039","BETNEO","4.8"
"1993-7-27","UP2A","23","1039","BETNEO","-7777"
"1997-6-26","UP2A","23","1039","BETNEO","-7777"
"1990-7-25","UP2A","23","5244","BETNEO","11.5"
"1993-7-27","UP2A","23","5244","BETNEO","-9999"
"1997-6-26","UP2A","23","5244","BETNEO","12"
"2000-8-8","UP2A","23","5244","BETNEO","12.2"
"1990-7-25","UP2A","23","5245","BETNEO","14.3"
"1993-7-27","UP2A","23","5245","BETNEO","-9999"
"1997-6-26","UP2A","23","5245","BETNEO","14.6"
"2000-8-8","UP2A","23","5245","BETNEO","14.6"
"1990-7-25","UP2A","23","5246","BETNEO","15.6"
"1993-7-27","UP2A","23","5246","BETNEO","-9999"
"1997-6-26","UP2A","23","5246","BETNEO","16.3"
"2000-8-8","UP2A","23","5246","BETNEO","16.3"
"1990-7-25","UP2A","23","5247","BETNEO","11.6"
"1993-7-27","UP2A","23","5247","BETNEO","-7777"
"1990-7-25","UP2A","23","5248","PICGLA","3.3"
"1993-7-27","UP2A","23","5248","PICGLA","-9999"
"1997-6-26","UP2A","23","5248","PICGLA","4.6"
"2000-8-8","UP2A","23","5248","PICGLA","5"
"1990-7-25","UP2A","23","5249","PICGLA","5.5"
"1993-7-27","UP2A","23","5249","PICGLA","-9999"
"1997-6-26","UP2A","23","5249","PICGLA","6.9"
"2000-8-8","UP2A","23","5249","PICGLA","7.6"
"1990-7-25","UP2A","23","5250","BETNEO","13.7"
"1993-7-27","UP2A","23","5250","BETNEO","-9999"
"1997-6-26","UP2A","23","5250","BETNEO","14.2"
"2000-8-8","UP2A","23","5250","BETNEO","14.4"
"1990-7-25","UP2A","23","5251","BETNEO","9.8"
"1993-7-27","UP2A","23","5251","BETNEO","-9999"
"1997-6-26","UP2A","23","5251","BETNEO","9.9"
"2000-8-8","UP2A","23","5251","BETNEO","9.9"
"1990-7-25","UP2A","23","5252","BETNEO","13.6"
"1993-7-27","UP2A","23","5252","BETNEO","-9999"
"1997-6-26","UP2A","23","5252","BETNEO","14.3"
"2000-8-8","UP2A","23","5252","BETNEO","14.3"
"1990-7-25","UP2A","23","5253","BETNEO","9.9"
"1993-7-27","UP2A","23","5253","BETNEO","-9999"
"1997-6-26","UP2A","23","5253","BETNEO","9.9"
"2000-8-8","UP2A","23","5253","BETNEO","9.9"
"1990-7-25","UP2A","23","5254","BETNEO","9.7"
"1993-7-27","UP2A","23","5254","BETNEO","-9999"
"1997-6-26","UP2A","23","5254","BETNEO","9.7"
"2000-8-8","UP2A","23","5254","BETNEO","10.1"
"1990-7-25","UP2A","23","5255","PICGLA","8.6"
"1993-7-27","UP2A","23","5255","PICGLA","-9999"
"1997-6-26","UP2A","23","5255","PICGLA","11"
"2000-8-8","UP2A","23","5255","PICGLA","11.8"
"1990-7-25","UP2A","23","5256","BETNEO","5.7"
"1993-7-27","UP2A","23","5256","BETNEO","-7777"
"1990-7-25","UP2A","23","5257","BETNEO","11.6"
"1993-7-27","UP2A","23","5257","BETNEO","-9999"
"1997-6-26","UP2A","23","5257","BETNEO","11.9"
"2000-8-8","UP2A","23","5257","BETNEO","12.1"
"1990-7-25","UP2A","23","5258","BETNEO","9.5"
"1993-7-27","UP2A","23","5258","BETNEO","-9999"
"1997-6-26","UP2A","23","5258","BETNEO","9.5"
"2000-8-8","UP2A","23","5258","BETNEO","9.6"
"1990-7-25","UP2A","23","5259","PICGLA","6"
"1993-7-27","UP2A","23","5259","PICGLA","-9999"
"1997-6-26","UP2A","23","5259","PICGLA","7.9"
"2000-8-8","UP2A","23","5259","PICGLA","8.8"
"1990-7-25","UP2A","23","5260","BETNEO","17"
"1993-7-27","UP2A","23","5260","BETNEO","-9999"
"1997-6-26","UP2A","23","5260","BETNEO","17.5"
"2000-8-8","UP2A","23","5260","BETNEO","17.9"
"1990-7-25","UP2A","23","5261","PICGLA","7.3"
"1993-7-27","UP2A","23","5261","PICGLA","-9999"
"1997-6-26","UP2A","23","5261","PICGLA","8.8"
"2000-8-8","UP2A","23","5261","PICGLA","9.4"
"1990-7-25","UP2A","23","5262","PICGLA","5.5"
"1993-7-27","UP2A","23","5262","PICGLA","-9999"
"1997-6-26","UP2A","23","5262","PICGLA","6.7"
"2000-8-8","UP2A","23","5262","PICGLA","7.1"
"1990-7-25","UP2A","23","5263","PICGLA","6.5"
"1993-7-27","UP2A","23","5263","PICGLA","-9999"
"1997-6-26","UP2A","23","5263","PICGLA","7.8"
"2000-8-8","UP2A","23","5263","PICGLA","8.2"
"1990-7-25","UP2A","23","5264","BETNEO","8.2"
"1993-7-27","UP2A","23","5264","BETNEO","-9999"
"1997-6-26","UP2A","23","5264","BETNEO","9.9"
"2000-8-8","UP2A","23","5264","BETNEO","9"
"1990-7-25","UP2A","23","5265","BETNEO","21.9"
"1993-7-27","UP2A","23","5265","BETNEO","-9999"
"1997-6-26","UP2A","23","5265","BETNEO","21.9"
"2000-8-8","UP2A","23","5265","BETNEO","22.1"
"1990-7-25","UP2A","23","5266","PICGLA","3.2"
"1993-7-27","UP2A","23","5266","PICGLA","-9999"
"1997-6-26","UP2A","23","5266","PICGLA","4"
"2000-8-8","UP2A","23","5266","PICGLA","4.5"
"1990-7-25","UP2A","23","5267","PICGLA","7.2"
"1993-7-27","UP2A","23","5267","PICGLA","-9999"
"1997-6-26","UP2A","23","5267","PICGLA","8.8"
"2000-8-8","UP2A","23","5267","PICGLA","9.6"
"1990-7-25","UP2A","23","5268","PICGLA","4.3"
"1993-7-27","UP2A","23","5268","PICGLA","-9999"
"1997-6-26","UP2A","23","5268","PICGLA","4.6"
"2000-8-8","UP2A","23","5268","PICGLA","4.6"
"1990-7-25","UP2A","23","5269","BETNEO","13.3"
"1993-7-27","UP2A","23","5269","BETNEO","-9999"
"1997-6-26","UP2A","23","5269","BETNEO","14.2"
"2000-8-8","UP2A","23","5269","BETNEO","14.4"
"1990-7-25","UP2A","23","5270","PICGLA","2.8"
"1993-7-27","UP2A","23","5270","PICGLA","-9999"
"1997-6-26","UP2A","23","5270","PICGLA","3"
"2000-8-8","UP2A","23","5270","PICGLA","3.1"
"1990-7-25","UP2A","24","738","BETNEO","2.8"
"1993-7-27","UP2A","24","738","BETNEO","-7777"
"1990-7-25","UP2A","24","739","BETNEO","8.1"
"1993-7-27","UP2A","24","739","BETNEO","-7777"
"1990-7-25","UP2A","24","740","BETNEO","6.1"
"1993-7-27","UP2A","24","740","BETNEO","-7777"
"1990-7-25","UP2A","24","741","BETNEO","6.5"
"1993-7-27","UP2A","24","741","BETNEO","-7777"
"1990-7-25","UP2A","24","742","BETNEO","5"
"1993-7-27","UP2A","24","742","BETNEO","-7777"
"1990-7-25","UP2A","24","743","BETNEO","7.8"
"1993-7-27","UP2A","24","743","BETNEO","-7777"
"1990-7-25","UP2A","24","744","BETNEO","6.3"
"1993-7-27","UP2A","24","744","BETNEO","-7777"
"1990-7-25","UP2A","24","745","BETNEO","5.8"
"1993-7-27","UP2A","24","745","BETNEO","-7777"
"1990-7-25","UP2A","24","746","BETNEO","7.3"
"1993-7-27","UP2A","24","746","BETNEO","-7777"
"1990-7-25","UP2A","24","747","BETNEO","6.5"
"1993-7-27","UP2A","24","747","BETNEO","-7777"
"1990-7-25","UP2A","24","748","BETNEO","6.1"
"1993-7-27","UP2A","24","748","BETNEO","-7777"
"1990-7-25","UP2A","24","749","BETNEO","9.7"
"1993-7-27","UP2A","24","749","BETNEO","-7777"
"1990-7-25","UP2A","24","750","BETNEO","6.6"
"1993-7-27","UP2A","24","750","BETNEO","-7777"
"1990-7-25","UP2A","24","751","BETNEO","7.7"
"1993-7-27","UP2A","24","751","BETNEO","-7777"
"1990-7-25","UP2A","24","752","BETNEO","5.4"
"1993-7-27","UP2A","24","752","BETNEO","-7777"
"1990-7-25","UP2A","24","753","BETNEO","8"
"1993-7-27","UP2A","24","753","BETNEO","-7777"
"1990-7-25","UP2A","24","754","BETNEO","8.3"
"1993-7-27","UP2A","24","754","BETNEO","-7777"
"1990-7-25","UP2A","24","755","BETNEO","6.3"
"1993-7-27","UP2A","24","755","BETNEO","-7777"
"1990-7-25","UP2A","24","756","BETNEO","2.7"
"1993-7-27","UP2A","24","756","BETNEO","-7777"
"1990-7-25","UP2A","24","757","BETNEO","8.2"
"1993-7-27","UP2A","24","757","BETNEO","-7777"
"1990-7-25","UP2A","24","758","BETNEO","7.9"
"1993-7-27","UP2A","24","758","BETNEO","-7777"
"1990-7-25","UP2A","24","759","BETNEO","8.4"
"1993-7-27","UP2A","24","759","BETNEO","-7777"
"1990-7-25","UP2A","24","760","BETNEO","6.3"
"1993-7-27","UP2A","24","760","BETNEO","-7777"
"1990-7-25","UP2A","24","761","BETNEO","5.4"
"1993-7-27","UP2A","24","761","BETNEO","-7777"
"1990-7-25","UP2A","24","762","BETNEO","7.5"
"1993-7-27","UP2A","24","762","BETNEO","-7777"
"1990-7-25","UP2A","24","763","PICGLA","1.2"
"1993-7-27","UP2A","24","763","PICGLA","-9999"
"1997-6-26","UP2A","24","763","PICGLA","1.6"
"2000-8-8","UP2A","24","763","PICGLA","1.5"
"1990-7-25","UP2A","24","764","PICGLA","1"
"1993-7-27","UP2A","24","764","PICGLA","-9999"
"1997-6-26","UP2A","24","764","PICGLA","1.8"
"2000-8-8","UP2A","24","764","PICGLA","2.2"
"1990-7-25","UP2A","24","765","PICGLA","1.2"
"1993-7-27","UP2A","24","765","PICGLA","-7777"
"1997-6-26","UP2A","24","765","PICGLA","-7777"
"1990-7-25","UP2A","24","1040","PICGLA","8.5"
"1993-7-27","UP2A","24","1040","PICGLA","-9999"
"1997-6-26","UP2A","24","1040","PICGLA","9.4"
"2000-8-8","UP2A","24","1040","PICGLA","9.7"
"1990-7-25","UP2A","24","1041","PICGLA","13.7"
"1993-7-27","UP2A","24","1041","PICGLA","-9999"
"1997-6-26","UP2A","24","1041","PICGLA","16.2"
"2000-8-8","UP2A","24","1041","PICGLA","17.2"
"1990-7-25","UP2A","24","1042","BETNEO","6.6"
"1993-7-27","UP2A","24","1042","BETNEO","-7777"
"1997-6-26","UP2A","24","1042","BETNEO","-7777"
"1990-7-25","UP2A","24","1043","BETNEO","14"
"1993-7-27","UP2A","24","1043","BETNEO","-9999"
"1997-6-26","UP2A","24","1043","BETNEO","14.2"
"2000-8-8","UP2A","24","1043","BETNEO","15"
"1990-7-25","UP2A","24","1044","BETNEO","10.1"
"1993-7-27","UP2A","24","1044","BETNEO","-9999"
"1997-6-26","UP2A","24","1044","BETNEO","10.6"
"2000-8-8","UP2A","24","1044","BETNEO","10.4"
"1990-7-25","UP2A","24","1048","PICGLA","2.5"
"1993-7-27","UP2A","24","1048","PICGLA","-9999"
"1997-6-26","UP2A","24","1048","PICGLA","3.3"
"2000-8-8","UP2A","24","1048","PICGLA","3.3"
"1990-7-25","UP2A","24","1050","BETNEO","11.1"
"1993-7-27","UP2A","24","1050","BETNEO","-9999"
"1997-6-26","UP2A","24","1050","BETNEO","11.3"
"2000-8-8","UP2A","24","1050","BETNEO","11.1"
"1990-7-25","UP2A","24","1051","BETNEO","13.4"
"1993-7-27","UP2A","24","1051","BETNEO","-9999"
"1997-6-26","UP2A","24","1051","BETNEO","15"
"2000-8-8","UP2A","24","1051","BETNEO","15.4"
"1990-7-25","UP2A","24","1052","PICGLA","3.8"
"1993-7-27","UP2A","24","1052","PICGLA","-9999"
"1997-6-26","UP2A","24","1052","PICGLA","4.7"
"2000-8-8","UP2A","24","1052","PICGLA","5"
"1990-7-25","UP2A","24","5271","BETNEO","10.8"
"1993-7-27","UP2A","24","5271","BETNEO","-9999"
"1997-6-26","UP2A","24","5271","BETNEO","11.1"
"2000-8-8","UP2A","24","5271","BETNEO","10.9"
"1990-7-25","UP2A","24","5272","PICGLA","8.5"
"1993-7-27","UP2A","24","5272","PICGLA","-9999"
"1997-6-26","UP2A","24","5272","PICGLA","9.8"
"2000-8-8","UP2A","24","5272","PICGLA","10.6"
"1990-7-25","UP2A","24","5273","BETNEO","11.1"
"1993-7-27","UP2A","24","5273","BETNEO","-9999"
"1997-6-26","UP2A","24","5273","BETNEO","11.4"
"2000-8-8","UP2A","24","5273","BETNEO","11.5"
"1990-7-25","UP2A","24","5274","PICGLA","3.8"
"1993-7-27","UP2A","24","5274","PICGLA","-9999"
"1997-6-26","UP2A","24","5274","PICGLA","4"
"2000-8-8","UP2A","24","5274","PICGLA","4"
"1990-7-25","UP2A","24","5275","PICGLA","3.8"
"1993-7-27","UP2A","24","5275","PICGLA","-9999"
"1997-6-26","UP2A","24","5275","PICGLA","4.6"
"2000-8-8","UP2A","24","5275","PICGLA","4.9"
"1990-7-25","UP2A","24","5276","PICGLA","4.9"
"1993-7-27","UP2A","24","5276","PICGLA","-9999"
"1997-6-26","UP2A","24","5276","PICGLA","5.8"
"2000-8-8","UP2A","24","5276","PICGLA","6"
"1990-7-25","UP2A","24","5277","PICGLA","6.4"
"1993-7-27","UP2A","24","5277","PICGLA","-9999"
"1997-6-26","UP2A","24","5277","PICGLA","7.6"
"2000-8-8","UP2A","24","5277","PICGLA","8.2"
"1990-7-25","UP2A","24","5278","BETNEO","14.3"
"1993-7-27","UP2A","24","5278","BETNEO","-9999"
"1997-6-26","UP2A","24","5278","BETNEO","15"
"2000-8-8","UP2A","24","5278","BETNEO","15"
"1990-7-25","UP2A","24","5279","BETNEO","12.5"
"1993-7-27","UP2A","24","5279","BETNEO","-9999"
"1997-6-26","UP2A","24","5279","BETNEO","13.5"
"2000-8-8","UP2A","24","5279","BETNEO","13.8"
"1990-7-25","UP2A","24","5280","PICGLA","3.4"
"1993-7-27","UP2A","24","5280","PICGLA","-9999"
"1997-6-26","UP2A","24","5280","PICGLA","4.4"
"2000-8-8","UP2A","24","5280","PICGLA","4.6"
"1990-7-25","UP2A","24","5281","BETNEO","16.2"
"1993-7-27","UP2A","24","5281","BETNEO","-9999"
"1997-6-26","UP2A","24","5281","BETNEO","17.1"
"2000-8-8","UP2A","24","5281","BETNEO","17.2"
"1990-7-25","UP2A","24","5282","PICGLA","4.4"
"1993-7-27","UP2A","24","5282","PICGLA","-9999"
"1997-6-26","UP2A","24","5282","PICGLA","5.3"
"2000-8-8","UP2A","24","5282","PICGLA","5.5"
"1990-7-25","UP2A","24","5283","BETNEO","12.9"
"1993-7-27","UP2A","24","5283","BETNEO","-9999"
"1997-6-26","UP2A","24","5283","BETNEO","13.5"
"2000-8-8","UP2A","24","5283","BETNEO","13.7"
"1990-7-25","UP2A","24","5284","BETNEO","13.4"
"1993-7-27","UP2A","24","5284","BETNEO","-9999"
"1997-6-26","UP2A","24","5284","BETNEO","14.5"
"2000-8-8","UP2A","24","5284","BETNEO","14.8"
"1990-7-25","UP2A","24","5285","BETNEO","12"
"1993-7-27","UP2A","24","5285","BETNEO","-9999"
"1997-6-26","UP2A","24","5285","BETNEO","12.6"
"2000-8-8","UP2A","24","5285","BETNEO","12.7"
"1990-7-25","UP2A","24","5286","BETNEO","5.8"
"1993-7-27","UP2A","24","5286","BETNEO","-7777"
"1997-6-26","UP2A","24","5286","BETNEO","-7777"
"1990-7-25","UP2A","24","5287","BETNEO","13.1"
"1993-7-27","UP2A","24","5287","BETNEO","-9999"
"1997-6-26","UP2A","24","5287","BETNEO","13.5"
"2000-8-8","UP2A","24","5287","BETNEO","-7777"
"1990-7-25","UP2A","24","5288","BETNEO","12.6"
"1993-7-27","UP2A","24","5288","BETNEO","-9999"
"1997-6-26","UP2A","24","5288","BETNEO","13.2"
"2000-8-8","UP2A","24","5288","BETNEO","13.3"
"1990-7-25","UP2A","24","5289","PICGLA","9"
"1993-7-27","UP2A","24","5289","PICGLA","-9999"
"1997-6-26","UP2A","24","5289","PICGLA","11.6"
"2000-8-8","UP2A","24","5289","PICGLA","12.3"
"1990-7-25","UP2A","24","5290","PICGLA","6.7"
"1993-7-27","UP2A","24","5290","PICGLA","-9999"
"1997-6-26","UP2A","24","5290","PICGLA","8.1"
"2000-8-8","UP2A","24","5290","PICGLA","8.7"
"1990-7-25","UP2A","24","5291","PICGLA","4.4"
"1993-7-27","UP2A","24","5291","PICGLA","-9999"
"1997-6-26","UP2A","24","5291","PICGLA","5.1"
"2000-8-8","UP2A","24","5291","PICGLA","5.4"
"1990-7-25","UP2A","24","5292","BETNEO","9.2"
"1993-7-27","UP2A","24","5292","BETNEO","-9999"
"1997-6-26","UP2A","24","5292","BETNEO","9.1"
"2000-8-8","UP2A","24","5292","BETNEO","9.3"
"1990-7-25","UP2A","24","5293","PICGLA","3"
"1993-7-27","UP2A","24","5293","PICGLA","-9999"
"1997-6-26","UP2A","24","5293","PICGLA","3.3"
"2000-8-8","UP2A","24","5293","PICGLA","3.4"
"1990-7-25","UP2A","25","766","BETNEO","7"
"1993-7-27","UP2A","25","766","BETNEO","-7777"
"1990-7-25","UP2A","25","767","BETNEO","6.9"
"1993-7-27","UP2A","25","767","BETNEO","-7777"
"1990-7-25","UP2A","25","768","BETNEO","9.7"
"1993-7-27","UP2A","25","768","BETNEO","-7777"
"1990-7-25","UP2A","25","769","BETNEO","5.4"
"1993-7-27","UP2A","25","769","BETNEO","-7777"
"1990-7-25","UP2A","25","770","BETNEO","3.5"
"1993-7-27","UP2A","25","770","BETNEO","-7777"
"1990-7-25","UP2A","25","771","BETNEO","4.3"
