﻿iid,act,date,actor,actee
255401,G ,1994-11-01,5354,1896
257123,G ,1995-07-01,5354,1896
263077,G ,1995-08-01,5354,1896
263081,G ,1995-08-01,5354,1896
263126,G ,1995-08-01,5354,1896
263130,G ,1995-08-01,5354,1896
263220,G ,1995-09-01,5354,1896
263261,G ,1995-09-01,5354,1896
263276,G ,1995-09-01,5354,1896
263398,G ,1995-10-01,5354,1896
263419,G ,1995-10-01,5354,1896
263501,G ,1995-11-01,5354,1896
263502,G ,1995-11-01,5354,1896
284891,G ,1996-02-01,5354,1896
285757,G ,1996-08-01,5354,1896
285930,G ,1996-08-01,5354,1896
285957,G ,1996-08-01,5354,1896
286743,G ,1996-10-01,5354,1896
286755,G ,1996-10-01,5354,1896
286766,G ,1996-10-01,5354,1896
286969,G ,1996-10-01,5354,1896
286990,G ,1996-10-01,5354,1896
287101,G ,1996-10-01,5354,1896
287113,G ,1996-10-01,5354,1896
287488,G ,1996-11-01,5354,1896
287668,G ,1996-11-01,5354,1896
287776,G ,1996-12-01,5354,1896
287906,G ,1996-12-01,5354,1896
287910,G ,1996-12-01,5354,1896
288355,G ,1996-12-01,5354,1896
288360,G ,1996-12-01,5354,1896
308566,G ,1997-01-01,5354,1896
308569,G ,1997-01-01,5354,1896
309004,G ,1997-01-01,5354,1896
257083,G ,1995-06-01,5354,3161
257133,G ,1995-07-01,5354,3161
263316,G ,1995-10-01,5354,3161
263540,G ,1995-11-01,5354,3161
263648,G ,1995-12-01,5354,3161
263702,G ,1995-12-01,5354,3161
263707,G ,1995-12-01,5354,3161
284629,G ,1996-01-01,5354,3161
284632,G ,1996-01-01,5354,3161
284713,G ,1996-01-01,5354,3161
284838,G ,1996-02-01,5354,3161
287043,G ,1996-10-01,5354,3161
287055,G ,1996-10-01,5354,3161
287208,G ,1996-11-01,5354,3161
287377,G ,1996-11-01,5354,3161
287576,G ,1996-11-01,5354,3161
287729,G ,1996-12-01,5354,3161
287738,G ,1996-12-01,5354,3161
287867,G ,1996-12-01,5354,3161
287885,G ,1996-12-01,5354,3161
287886,G ,1996-12-01,5354,3161
301331,G ,1994-09-01,5354,3161
301411,G ,1994-09-01,5354,3161
255440,G ,1994-11-01,5354,640
255557,G ,1994-11-01,5354,640
255243,G ,1994-10-01,5354,5699
255258,G ,1994-10-01,5354,5699
255284,G ,1994-10-01,5354,5699
255298,G ,1994-10-01,5354,5699
255303,G ,1994-10-01,5354,5699
255362,G ,1994-10-01,5354,5699
256642,G ,1995-02-01,5354,5699
256684,G ,1995-02-01,5354,5699
256950,G ,1995-05-01,5354,5699
256978,G ,1995-05-01,5354,5699
263360,G ,1995-10-01,5354,5699
263441,G ,1995-11-01,5354,5699
263445,G ,1995-11-01,5354,5699
263553,G ,1995-11-01,5354,5699
263678,G ,1995-12-01,5354,5699
263715,G ,1995-12-01,5354,5699
284615,G ,1996-01-01,5354,5699
284619,G ,1996-01-01,5354,5699
284703,G ,1996-01-01,5354,5699
284781,G ,1996-02-01,5354,5699
285058,G ,1996-04-01,5354,5699
285061,G ,1996-04-01,5354,5699
285542,G ,1996-07-01,5354,5699
285669,G ,1996-07-01,5354,5699
285748,G ,1996-08-01,5354,5699
287994,G ,1996-12-01,5354,5699
308950,G ,1997-01-01,5354,5699
309026,G ,1997-01-01,5354,5699
256610,G ,1995-02-01,5354,2051
257032,G ,1995-06-01,5354,2051
257038,G ,1995-06-01,5354,2051
257051,G ,1995-06-01,5354,2051
257069,G ,1995-06-01,5354,2051
257099,G ,1995-06-01,5354,2051
257122,G ,1995-07-01,5354,2051
257203,G ,1995-07-01,5354,2051
284732,G ,1996-01-01,5354,2051
285281,G ,1996-05-01,5354,2051
285349,G ,1996-06-01,5354,2051
285383,G ,1996-06-01,5354,2051
285443,G ,1996-06-01,5354,2051
285527,G ,1996-07-01,5354,2051
285536,G ,1996-07-01,5354,2051
285576,G ,1996-07-01,5354,2051
285677,G ,1996-07-01,5354,2051
286589,G ,1996-10-01,5354,2051
286734,G ,1996-10-01,5354,2051
286781,G ,1996-10-01,5354,2051
286817,G ,1996-10-01,5354,2051
286818,G ,1996-10-01,5354,2051
286824,G ,1996-10-01,5354,2051
287796,G ,1996-12-01,5354,2051
287855,G ,1996-12-01,5354,2051
287975,G ,1996-12-01,5354,2051
288145,G ,1996-12-01,5354,2051
288190,G ,1996-12-01,5354,2051
308985,G ,1997-01-01,5354,2051
255384,G ,1994-10-01,5354,2350
256622,G ,1995-02-01,5354,2350
256656,G ,1995-02-01,5354,2350
263227,G ,1995-09-01,5354,2350
263321,G ,1995-10-01,5354,2350
284791,G ,1996-02-01,5354,2350
284851,G ,1996-02-01,5354,2350
284886,G ,1996-02-01,5354,2350
284902,G ,1996-02-01,5354,2350
284903,G ,1996-03-01,5354,2350
284905,G ,1996-03-01,5354,2350
284998,G ,1996-03-01,5354,2350
285017,G ,1996-03-01,5354,2350
285096,G ,1996-04-01,5354,2350
285209,G ,1996-05-01,5354,2350
285565,G ,1996-07-01,5354,2350
286342,G ,1996-09-01,5354,2350
286718,G ,1996-10-01,5354,2350
256768,G ,1995-03-01,5354,5972
257156,G ,1995-07-01,5354,5972
257163,G ,1995-07-01,5354,5972
257166,G ,1995-07-01,5354,5972
257196,G ,1995-07-01,5354,5972
263271,G ,1995-09-01,5354,5972
263679,G ,1995-12-01,5354,5972
263688,G ,1995-12-01,5354,5972
263701,G ,1995-12-01,5354,5972
263708,G ,1995-12-01,5354,5972
263714,G ,1995-12-01,5354,5972
284915,G ,1996-03-01,5354,5972
284940,G ,1996-03-01,5354,5972
284973,G ,1996-03-01,5354,5972
285127,G ,1996-04-01,5354,5972
285144,G ,1996-04-01,5354,5972
285182,G ,1996-05-01,5354,5972
285566,G ,1996-07-01,5354,5972
285738,G ,1996-08-01,5354,5972
285797,G ,1996-08-01,5354,5972
285800,G ,1996-08-01,5354,5972
285812,G ,1996-08-01,5354,5972
285918,G ,1996-08-01,5354,5972
285919,G ,1996-08-01,5354,5972
285921,G ,1996-08-01,5354,5972
285923,G ,1996-08-01,5354,5972
285933,G ,1996-08-01,5354,5972
285950,G ,1996-08-01,5354,5972
285971,G ,1996-08-01,5354,5972
285972,G ,1996-08-01,5354,5972
285999,G ,1996-08-01,5354,5972
286001,G ,1996-08-01,5354,5972
286003,G ,1996-08-01,5354,5972
286035,G ,1996-08-01,5354,5972
286739,G ,1996-10-01,5354,5972
286825,G ,1996-10-01,5354,5972
286829,G ,1996-10-01,5354,5972
286830,G ,1996-10-01,5354,5972
286832,G ,1996-10-01,5354,5972
286949,G ,1996-10-01,5354,5972
286973,G ,1996-10-01,5354,5972
287008,G ,1996-10-01,5354,5972
287012,G ,1996-10-01,5354,5972
287077,G ,1996-10-01,5354,5972
287313,G ,1996-11-01,5354,5972
287558,G ,1996-11-01,5354,5972
287672,G ,1996-11-01,5354,5972
288238,G ,1996-12-01,5354,5972
301351,G ,1994-09-01,5354,5972
308761,G ,1997-01-01,5354,5972
308963,G ,1997-01-01,5354,5972
308965,G ,1997-01-01,5354,5972
308987,G ,1997-01-01,5354,5972
309021,G ,1997-01-01,5354,5972
309029,G ,1997-01-01,5354,5972
287109,G ,1996-10-01,5354,7363
301503,G ,1994-09-01,5354,9166
301505,G ,1994-09-01,5354,9166
194598,G ,1993-01-01,1247,4684
194654,G ,1993-01-01,1247,4684
194826,G ,1993-02-01,1247,4684
195150,G ,1993-04-01,1247,4684
194559,G ,1992-12-01,1247,2143
194835,G ,1993-02-01,1247,2143
194972,G ,1993-03-01,1247,2143
194976,G ,1993-03-01,1247,2143
230320,G ,1993-06-01,1247,2143
230956,G ,1993-11-01,1247,2143
231089,G ,1993-12-01,1247,2143
231103,G ,1993-12-01,1247,2143
299277,G ,1994-03-01,1247,2143
299337,G ,1994-03-01,1247,2143
299685,G ,1994-05-01,1247,2143
300469,G ,1994-06-01,1247,2143
300431,G ,1994-06-01,1247,3973
193075,G ,1992-05-01,1247,7695
299752,G ,1994-05-01,1247,7695
299776,G ,1994-05-01,1247,7695
299891,G ,1994-05-01,1247,7695
299900,G ,1994-05-01,1247,7695
299926,G ,1994-05-01,1247,7695
299941,G ,1994-05-01,1247,7695
300065,G ,1994-06-01,1247,7695
300112,G ,1994-06-01,1247,7695
300160,G ,1994-06-01,1247,7695
300223,G ,1994-06-01,1247,7695
300264,G ,1994-06-01,1247,7695
300366,G ,1994-06-01,1247,7695
300373,G ,1994-06-01,1247,7695
300379,G ,1994-06-01,1247,7695
300397,G ,1994-06-01,1247,7695
300409,G ,1994-06-01,1247,7695
300507,G ,1994-06-01,1247,7695
300562,G ,1994-07-01,1247,7695
300591,G ,1994-07-01,1247,7695
300597,G ,1994-07-01,1247,7695
300634,G ,1994-07-01,1247,7695
300659,G ,1994-07-01,1247,7695
300678,G ,1994-07-01,1247,7695
300693,G ,1994-07-01,1247,7695
300824,G ,1994-07-01,1247,7695
300946,G ,1994-07-01,1247,7695
301009,G ,1994-07-01,1247,7695
301039,G ,1994-07-01,1247,7695
194248,G ,1992-10-01,1247,7332
194365,G ,1992-11-01,1247,7332
194410,G ,1992-11-01,1247,7332
194457,G ,1992-11-01,1247,7332
194744,G ,1993-01-01,1247,7332
194780,G ,1993-02-01,1247,7332
299347,G ,1994-03-01,1247,7332
300778,G ,1994-07-01,1247,7332
192839,G ,1992-04-01,1247,8925
192995,G ,1992-04-01,1247,8925
193147,G ,1992-05-01,1247,8925
193279,G ,1992-05-01,1247,8925
193283,G ,1992-05-01,1247,8925
193285,G ,1992-05-01,1247,8925
193288,G ,1992-05-01,1247,8925
193333,G ,1992-06-01,1247,8925
193756,G ,1992-08-01,1247,8925
193890,G ,1992-08-01,1247,8925
230607,G ,1993-09-01,1247,9438
300113,G ,1994-06-01,1247,9438
193263,G ,1992-05-01,1247,8607
194087,G ,1992-09-01,1247,8607
230924,G ,1993-11-01,1247,8607
230927,G ,1993-11-01,1247,8607
299641,G ,1994-05-01,1247,8896
194643,G ,1993-01-01,1247,1896
299001,G ,1994-02-01,1247,1896
299972,G ,1994-05-01,1247,1896
192687,G ,1992-04-01,1247,3685
192816,G ,1992-04-01,1247,3685
192840,G ,1992-04-01,1247,3685
299948,G ,1994-05-01,1247,3685
300883,G ,1994-07-01,1247,3685
194459,G ,1992-11-01,1247,3161
192731,G ,1992-04-01,1247,8443
231090,G ,1993-12-01,1247,5908
193555,G ,1992-07-01,1247,224
193673,G ,1992-07-01,1247,224
193726,G ,1992-08-01,1247,224
194130,G ,1992-09-01,1247,224
299907,G ,1994-05-01,1247,224
300889,G ,1994-07-01,1247,224
299006,G ,1994-02-01,1247,640
192950,G ,1992-04-01,1247,5539
192952,G ,1992-04-01,1247,5539
192954,G ,1992-04-01,1247,5539
193085,G ,1992-05-01,1247,5539
230073,G ,1993-05-01,1247,5539
193038,G ,1992-05-01,1247,1523
193048,G ,1992-05-01,1247,1523
193271,G ,1992-05-01,1247,1523
193624,G ,1992-07-01,1247,1523
193630,G ,1992-07-01,1247,1523
193642,G ,1992-07-01,1247,1523
193646,G ,1992-07-01,1247,1523
193658,G ,1992-07-01,1247,1523
193737,G ,1992-08-01,1247,1523
194905,G ,1993-03-01,1247,1523
194914,G ,1993-03-01,1247,1523
195001,G ,1993-03-01,1247,1523
195007,G ,1993-03-01,1247,1523
195021,G ,1993-03-01,1247,1523
195042,G ,1993-04-01,1247,1523
231101,G ,1993-12-01,1247,1523
299597,G ,1994-04-01,1247,1523
192844,G ,1992-04-01,1247,5699
192872,G ,1992-04-01,1247,5699
192880,G ,1992-04-01,1247,5699
192992,G ,1992-04-01,1247,5699
193871,G ,1992-08-01,1247,5699
193899,G ,1992-08-01,1247,5699
194388,G ,1992-11-01,1247,5699
194801,G ,1993-02-01,1247,5699
230038,G ,1993-05-01,1247,5699
230143,G ,1993-05-01,1247,5699
230512,G ,1993-08-01,1247,5699
231058,G ,1993-12-01,1247,5699
231106,G ,1993-12-01,1247,5699
299226,G ,1994-03-01,1247,5699
299320,G ,1994-03-01,1247,5699
299324,G ,1994-03-01,1247,5699
299623,G ,1994-05-01,1247,5699
300040,G ,1994-06-01,1247,5699
300353,G ,1994-06-01,1247,5699
300714,G ,1994-07-01,1247,5699
300897,G ,1994-07-01,1247,5699
300898,G ,1994-07-01,1247,5699
299793,G ,1994-05-01,1247,5971
192690,G ,1992-04-01,1247,3340
192762,G ,1992-04-01,1247,3340
192797,G ,1992-04-01,1247,3340
192875,G ,1992-04-01,1247,3340
192901,G ,1992-04-01,1247,3340
193469,G ,1992-06-01,1247,3340
193483,G ,1992-06-01,1247,3340
193541,G ,1992-06-01,1247,3340
193782,G ,1992-08-01,1247,3340
194049,G ,1992-09-01,1247,3340
194532,G ,1992-12-01,1247,3340
194554,G ,1992-12-01,1247,3340
194688,G ,1993-01-01,1247,3340
194712,G ,1993-01-01,1247,3340
195032,G ,1993-04-01,1247,3340
195048,G ,1993-04-01,1247,3340
195061,G ,1993-04-01,1247,3340
230026,G ,1993-05-01,1247,3340
230027,G ,1993-05-01,1247,3340
230096,G ,1993-05-01,1247,3340
230110,G ,1993-05-01,1247,3340
230505,G ,1993-08-01,1247,3340
298831,G ,1994-01-01,1247,3340
298853,G ,1994-01-01,1247,3340
298912,G ,1994-01-01,1247,3340
298916,G ,1994-01-01,1247,3340
299251,G ,1994-03-01,1247,3340
299399,G ,1994-04-01,1247,3340
299431,G ,1994-04-01,1247,3340
300014,G ,1994-06-01,1247,3340
300015,G ,1994-06-01,1247,3340
300023,G ,1994-06-01,1247,3340
300056,G ,1994-06-01,1247,3340
300109,G ,1994-06-01,1247,3340
300443,G ,1994-06-01,1247,3340
230793,G ,1993-10-01,1247,2350
230915,G ,1993-11-01,1247,2350
230941,G ,1993-11-01,1247,2350
299599,G ,1994-04-01,1247,2350
300893,G ,1994-07-01,1247,2350
193071,G ,1992-05-01,1247,977
193203,G ,1992-05-01,1247,977
193880,G ,1992-08-01,1247,977
230124,G ,1993-05-01,1247,977
230129,G ,1993-05-01,1247,977
230132,G ,1993-05-01,1247,977
230627,G ,1993-09-01,1247,977
230689,G ,1993-09-01,1247,977
230725,G ,1993-09-01,1247,977
301024,G ,1994-07-01,1247,977
301036,G ,1994-07-01,1247,977
194056,G ,1992-09-01,1247,5972
194500,G ,1992-12-01,1247,5972
194678,G ,1993-01-01,1247,5972
194680,G ,1993-01-01,1247,5972
194681,G ,1993-01-01,1247,5972
194683,G ,1993-01-01,1247,5972
194752,G ,1993-02-01,1247,5972
230445,G ,1993-07-01,1247,5972
231063,G ,1993-12-01,1247,5972
231075,G ,1993-12-01,1247,5972
300405,G ,1994-06-01,1247,5972
192713,G ,1992-04-01,1247,7460
192834,G ,1992-04-01,1247,7460
193104,G ,1992-05-01,1247,7460
193711,G ,1992-08-01,1247,7460
193721,G ,1992-08-01,1247,7460
193722,G ,1992-08-01,1247,7460
193994,G ,1992-09-01,1247,7460
230205,G ,1993-06-01,1247,7460
288497,G ,1996-01-01,9987,5368
289275,G ,1996-03-01,9987,130
289294,G ,1996-04-01,9987,130
289373,G ,1996-04-01,9987,130
289387,G ,1996-04-01,9987,130
289623,G ,1996-05-01,9987,130
289627,G ,1996-06-01,9987,130
289629,G ,1996-06-01,9987,130
289639,G ,1996-06-01,9987,130
289829,G ,1996-07-01,9987,130
289845,G ,1996-07-01,9987,130
289926,G ,1996-07-01,9987,130
289931,G ,1996-07-01,9987,130
290311,G ,1996-09-01,9987,130
290320,G ,1996-09-01,9987,130
290683,G ,1996-09-01,9987,130
291196,G ,1996-10-01,9987,130
291230,G ,1996-10-01,9987,130
291627,G ,1996-11-01,9987,130
291804,G ,1996-12-01,9987,130
292110,G ,1996-12-01,9987,130
292392,G ,1996-12-01,9987,130
305676,G ,1997-01-01,9987,130
288709,G ,1996-01-01,9987,4956
289770,G ,1996-06-01,9987,2143
289983,G ,1996-08-01,9987,2143
290006,G ,1996-08-01,9987,2143
290136,G ,1996-08-01,9987,2143
290204,G ,1996-08-01,9987,2143
290209,G ,1996-08-01,9987,2143
290222,G ,1996-08-01,9987,2143
290339,G ,1996-09-01,9987,2143
290966,G ,1996-10-01,9987,2143
288571,G ,1996-01-01,9987,9438
288714,G ,1996-01-01,9987,9438
288807,G ,1996-02-01,9987,9438
288876,G ,1996-02-01,9987,9438
289036,G ,1996-02-01,9987,9438
289042,G ,1996-02-01,9987,9438
289397,G ,1996-04-01,9987,9438
290127,G ,1996-08-01,9987,9438
290553,G ,1996-09-01,9987,9438
290641,G ,1996-09-01,9987,9438
290645,G ,1996-09-01,9987,9438
291293,G ,1996-10-01,9987,9438
291365,G ,1996-11-01,9987,9438
305834,G ,1997-01-01,9987,9438
305836,G ,1997-01-01,9987,9438
305837,G ,1997-01-01,9987,9438
288890,G ,1996-02-01,9987,3685
288959,G ,1996-02-01,9987,3685
288963,G ,1996-02-01,9987,3685
289102,G ,1996-03-01,9987,3685
289156,G ,1996-03-01,9987,3685
289163,G ,1996-03-01,9987,3685
289179,G ,1996-03-01,9987,3685
289180,G ,1996-03-01,9987,3685
289235,G ,1996-03-01,9987,3685
290039,G ,1996-08-01,9987,3685
290206,G ,1996-08-01,9987,3685
262971,G ,1995-12-01,9987,5526
263004,G ,1995-12-01,9987,5526
288415,G ,1996-01-01,9987,5526
288512,G ,1996-01-01,9987,5526
288516,G ,1996-01-01,9987,5526
288519,G ,1996-01-01,9987,5526
288521,G ,1996-01-01,9987,5526
288669,G ,1996-01-01,9987,5526
288934,G ,1996-02-01,9987,5526
288952,G ,1996-02-01,9987,5526
289069,G ,1996-03-01,9987,5526
263002,G ,1995-12-01,9987,3560
263024,G ,1995-12-01,9987,3560
263050,G ,1995-12-01,9987,3560
288884,G ,1996-02-01,9987,3560
288916,G ,1996-02-01,9987,3560
289664,G ,1996-06-01,9987,3560
290785,G ,1996-10-01,9987,3560
290786,G ,1996-10-01,9987,3560
291016,G ,1996-10-01,9987,3560
291019,G ,1996-10-01,9987,3560
291068,G ,1996-10-01,9987,3560
291071,G ,1996-10-01,9987,3560
291499,G ,1996-11-01,9987,3560
289190,G ,1996-03-01,9987,224
289446,G ,1996-05-01,9987,224
289448,G ,1996-05-01,9987,224
290430,G ,1996-09-01,9987,224
288585,G ,1996-01-01,9987,640
289170,G ,1996-03-01,9987,640
289181,G ,1996-03-01,9987,640
289239,G ,1996-03-01,9987,640
289345,G ,1996-04-01,9987,640
289393,G ,1996-04-01,9987,640
289399,G ,1996-04-01,9987,640
291212,G ,1996-10-01,9987,640
291215,G ,1996-10-01,9987,640
291259,G ,1996-10-01,9987,640
291264,G ,1996-10-01,9987,640
291272,G ,1996-10-01,9987,640
291401,G ,1996-11-01,9987,640
291502,G ,1996-11-01,9987,640
291739,G ,1996-12-01,9987,640
291774,G ,1996-12-01,9987,640
291919,G ,1996-12-01,9987,640
291994,G ,1996-12-01,9987,640
291995,G ,1996-12-01,9987,640
292019,G ,1996-12-01,9987,640
292036,G ,1996-12-01,9987,640
292084,G ,1996-12-01,9987,640
292086,G ,1996-12-01,9987,640
292088,G ,1996-12-01,9987,640
292089,G ,1996-12-01,9987,640
292128,G ,1996-12-01,9987,640
292131,G ,1996-12-01,9987,640
292136,G ,1996-12-01,9987,640
292141,G ,1996-12-01,9987,640
292143,G ,1996-12-01,9987,640
292275,G ,1996-12-01,9987,640
292276,G ,1996-12-01,9987,640
292303,G ,1996-12-01,9987,640
292365,G ,1996-12-01,9987,640
292368,G ,1996-12-01,9987,640
292370,G ,1996-12-01,9987,640
292398,G ,1996-12-01,9987,640
305665,G ,1997-01-01,9987,640
306000,G ,1997-01-01,9987,640
262961,G ,1995-12-01,9987,977
288715,G ,1996-01-01,9987,977
288803,G ,1996-02-01,9987,977
288858,G ,1996-02-01,9987,977
288915,G ,1996-02-01,9987,977
289021,G ,1996-02-01,9987,977
289047,G ,1996-02-01,9987,977
289318,G ,1996-04-01,9987,977
289321,G ,1996-04-01,9987,977
289353,G ,1996-04-01,9987,977
289423,G ,1996-04-01,9987,977
289457,G ,1996-05-01,9987,977
289458,G ,1996-05-01,9987,977
289532,G ,1996-05-01,9987,977
289656,G ,1996-06-01,9987,977
289721,G ,1996-06-01,9987,977
289797,G ,1996-06-01,9987,977
289814,G ,1996-06-01,9987,977
289825,G ,1996-07-01,9987,977
289839,G ,1996-07-01,9987,977
289939,G ,1996-07-01,9987,977
289993,G ,1996-08-01,9987,977
289994,G ,1996-08-01,9987,977
289997,G ,1996-08-01,9987,977
290047,G ,1996-08-01,9987,977
290048,G ,1996-08-01,9987,977
290085,G ,1996-08-01,9987,977
290086,G ,1996-08-01,9987,977
290122,G ,1996-08-01,9987,977
290163,G ,1996-08-01,9987,977
290177,G ,1996-08-01,9987,977
290179,G ,1996-08-01,9987,977
290187,G ,1996-08-01,9987,977
290200,G ,1996-08-01,9987,977
290263,G ,1996-09-01,9987,977
290293,G ,1996-09-01,9987,977
290301,G ,1996-09-01,9987,977
290307,G ,1996-09-01,9987,977
290315,G ,1996-09-01,9987,977
290345,G ,1996-09-01,9987,977
290346,G ,1996-09-01,9987,977
290361,G ,1996-09-01,9987,977
290362,G ,1996-09-01,9987,977
290363,G ,1996-09-01,9987,977
290366,G ,1996-09-01,9987,977
290376,G ,1996-09-01,9987,977
290409,G ,1996-09-01,9987,977
290443,G ,1996-09-01,9987,977
290465,G ,1996-09-01,9987,977
290467,G ,1996-09-01,9987,977
290471,G ,1996-09-01,9987,977
290490,G ,1996-09-01,9987,977
290502,G ,1996-09-01,9987,977
290520,G ,1996-09-01,9987,977
290521,G ,1996-09-01,9987,977
290523,G ,1996-09-01,9987,977
290541,G ,1996-09-01,9987,977
290560,G ,1996-09-01,9987,977
290561,G ,1996-09-01,9987,977
290569,G ,1996-09-01,9987,977
290590,G ,1996-09-01,9987,977
290593,G ,1996-09-01,9987,977
290594,G ,1996-09-01,9987,977
290655,G ,1996-09-01,9987,977
290721,G ,1996-09-01,9987,977
290729,G ,1996-09-01,9987,977
290769,G ,1996-10-01,9987,977
290791,G ,1996-10-01,9987,977
290824,G ,1996-10-01,9987,977
290847,G ,1996-10-01,9987,977
290851,G ,1996-10-01,9987,977
290854,G ,1996-10-01,9987,977
290863,G ,1996-10-01,9987,977
290983,G ,1996-10-01,9987,977
290984,G ,1996-10-01,9987,977
291003,G ,1996-10-01,9987,977
291006,G ,1996-10-01,9987,977
291078,G ,1996-10-01,9987,977
291082,G ,1996-10-01,9987,977
291093,G ,1996-10-01,9987,977
291094,G ,1996-10-01,9987,977
291095,G ,1996-10-01,9987,977
291098,G ,1996-10-01,9987,977
291101,G ,1996-10-01,9987,977
291102,G ,1996-10-01,9987,977
291104,G ,1996-10-01,9987,977
291181,G ,1996-10-01,9987,977
291304,G ,1996-11-01,9987,977
291307,G ,1996-11-01,9987,977
291702,G ,1996-11-01,9987,977
291867,G ,1996-12-01,9987,977
291930,G ,1996-12-01,9987,977
292008,G ,1996-12-01,9987,977
292185,G ,1996-12-01,9987,977
292196,G ,1996-12-01,9987,977
292292,G ,1996-12-01,9987,977
305724,G ,1997-01-01,9987,977
288777,G ,1996-02-01,9987,9166
289604,G ,1996-05-01,9987,9166
286810,G ,1996-10-01,2350,5368
287717,G ,1996-12-01,2350,5368
287721,G ,1996-12-01,2350,5368
193495,G ,1992-06-01,2350,1884
194796,G ,1993-02-01,2350,1884
230565,G ,1993-08-01,2350,1884
300207,G ,1994-06-01,2350,1884
194085,G ,1992-09-01,2350,4684
194718,G ,1993-01-01,2350,4684
194778,G ,1993-02-01,2350,4684
256816,G ,1995-03-01,2350,4684
257150,G ,1995-07-01,2350,4684
299560,G ,1994-04-01,2350,4684
193510,G ,1992-06-01,2350,4680
287066,G ,1996-10-01,2350,8341
287927,G ,1996-12-01,2350,8341
287933,G ,1996-12-01,2350,8341
255712,G ,1994-12-01,2350,4956
300151,G ,1994-06-01,2350,4956
301404,G ,1994-09-01,2350,4956
194548,G ,1992-12-01,2350,2143
230715,G ,1993-09-01,2350,2143
299792,G ,1994-05-01,2350,2143
229897,G ,1993-05-01,2350,3973
194371,G ,1992-11-01,2350,7695
194397,G ,1992-11-01,2350,7695
194823,G ,1993-02-01,2350,7695
194281,G ,1992-10-01,2350,7332
194312,G ,1992-10-01,2350,7332
255398,G ,1994-11-01,2350,7332
255402,G ,1994-11-01,2350,7332
255422,G ,1994-11-01,2350,7332
255599,G ,1994-11-01,2350,7332
255612,G ,1994-11-01,2350,7332
255617,G ,1994-11-01,2350,7332
255630,G ,1994-11-01,2350,7332
255705,G ,1994-12-01,2350,7332
255736,G ,1994-12-01,2350,7332
255753,G ,1995-01-01,2350,7332
255756,G ,1995-01-01,2350,7332
263401,G ,1995-10-01,2350,7332
263422,G ,1995-10-01,2350,7332
285675,G ,1996-07-01,2350,7332
286192,G ,1996-09-01,2350,7332
286374,G ,1996-09-01,2350,7332
286551,G ,1996-10-01,2350,7332
286644,G ,1996-10-01,2350,7332
287227,G ,1996-11-01,2350,7332
287508,G ,1996-11-01,2350,7332
287552,G ,1996-11-01,2350,7332
287595,G ,1996-11-01,2350,7332
288273,G ,1996-12-01,2350,7332
288275,G ,1996-12-01,2350,7332
288306,G ,1996-12-01,2350,7332
308771,G ,1997-01-01,2350,7332
194286,G ,1992-10-01,2350,8925
230568,G ,1993-08-01,2350,8925
298967,G ,1994-01-01,2350,8925
230517,G ,1993-08-01,2350,9438
299467,G ,1994-04-01,2350,9438
285030,G ,1996-03-01,2350,1405
286041,G ,1996-08-01,2350,552
286043,G ,1996-08-01,2350,552
286047,G ,1996-08-01,2350,552
287972,G ,1996-12-01,2350,552
308568,G ,1997-01-01,2350,552
255327,G ,1994-10-01,2350,8607
301062,G ,1994-08-01,2350,8607
301070,G ,1994-08-01,2350,8607
192818,G ,1992-04-01,2350,1896
194123,G ,1992-09-01,2350,1896
255702,G ,1994-11-01,2350,1896
256903,G ,1995-04-01,2350,1896
287601,G ,1996-11-01,2350,1896
287692,G ,1996-12-01,2350,1896
287996,G ,1996-12-01,2350,1896
308527,G ,1997-01-01,2350,1896
192730,G ,1992-04-01,2350,3685
193058,G ,1992-05-01,2350,3685
231013,G ,1993-11-01,2350,3161
287703,G ,1996-12-01,2350,3161
287739,G ,1996-12-01,2350,3161
287887,G ,1996-12-01,2350,3161
287889,G ,1996-12-01,2350,3161
193037,G ,1992-05-01,2350,6333
193049,G ,1992-05-01,2350,6333
256654,G ,1995-02-01,2350,6333
300967,G ,1994-07-01,2350,6333
301301,G ,1994-09-01,2350,6333
193475,G ,1992-06-01,2350,3591
194901,G ,1993-03-01,2350,3560
194908,G ,1993-03-01,2350,3560
299383,G ,1994-04-01,2350,3560
194324,G ,1992-10-01,2350,5908
230566,G ,1993-08-01,2350,5908
193574,G ,1992-07-01,2350,224
299263,G ,1994-03-01,2350,224
192972,G ,1992-04-01,2350,640
193084,G ,1992-05-01,2350,5539
194837,G ,1993-02-01,2350,1523
195113,G ,1993-04-01,2350,1523
193006,G ,1992-05-01,2350,1656
193112,G ,1992-05-01,2350,1656
193150,G ,1992-05-01,2350,1656
194163,G ,1992-09-01,2350,1656
230497,G ,1993-08-01,2350,5699
230819,G ,1993-10-01,2350,5699
255443,G ,1994-11-01,2350,5699
255550,G ,1994-11-01,2350,5699
256681,G ,1995-02-01,2350,5699
256683,G ,1995-02-01,2350,5699
256873,G ,1995-03-01,2350,5699
257002,G ,1995-05-01,2350,5699
257023,G ,1995-05-01,2350,5699
257028,G ,1995-05-01,2350,5699
257102,G ,1995-06-01,2350,5699
257103,G ,1995-06-01,2350,5699
257109,G ,1995-07-01,2350,5699
263176,G ,1995-08-01,2350,5699
263318,G ,1995-10-01,2350,5699
263482,G ,1995-11-01,2350,5699
263485,G ,1995-11-01,2350,5699
263552,G ,1995-11-01,2350,5699
284801,G ,1996-02-01,2350,5699
