Precursor_InChIKey,Product_InChIKey,Reaction,Reaction_ID,Enzyme(s),Biosystem
RXPIKIUKGNMILH-UHFFFAOYSA-N,YAUJQVWBBWPMSP-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
KEFZBFOEIBVPFM-UHFFFAOYSA-N,YMZVPZISAXDIJA-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
KEFZBFOEIBVPFM-UHFFFAOYSA-N,AJHXMGHWIYQVME-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
KEFZBFOEIBVPFM-UHFFFAOYSA-N,MQIBAEHLROWOAZ-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
UVTOOALJYJKQJN-UHFFFAOYSA-N,MQIBAEHLROWOAZ-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
UVTOOALJYJKQJN-UHFFFAOYSA-N,URIDFTZJMYMWCW-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
UVTOOALJYJKQJN-UHFFFAOYSA-N,MQIBAEHLROWOAZ-UHFFFAOYSA-N,EAWAG_RULE_BT0002,BTMR0650,Unspecified environmental bacterial enzyme,ENVMICRO
XEHYSPWASFVMFM-UHFFFAOYSA-N,GHAFJPDDKSLZGV-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
XEHYSPWASFVMFM-UHFFFAOYSA-N,GHAFJPDDKSLZGV-UHFFFAOYSA-N,EAWAG_RULE_BT0002,BTMR0650,Unspecified environmental bacterial enzyme,ENVMICRO
WNTRMWHPCDJZDF-UHFFFAOYSA-N,ATPOPMNJKSGUEP-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
GHAFJPDDKSLZGV-UHFFFAOYSA-N,JRBOQTXUOKVWCV-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
GHAFJPDDKSLZGV-UHFFFAOYSA-N,LFEWRJANYDZDOS-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
GHAFJPDDKSLZGV-UHFFFAOYSA-N,JRBOQTXUOKVWCV-UHFFFAOYSA-N,EAWAG_RULE_BT0002,BTMR0650,Unspecified environmental bacterial enzyme,ENVMICRO
KIWDMAGZZAUMEB-UHFFFAOYSA-N,JVVWSJWRTLGHDQ-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
KIWDMAGZZAUMEB-UHFFFAOYSA-N,OIYWDVXCBMOQNA-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
JVVWSJWRTLGHDQ-UHFFFAOYSA-N,OMLBRLPOWYWXEJ-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
OIYWDVXCBMOQNA-UHFFFAOYSA-N,OMLBRLPOWYWXEJ-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
LVGWKGIWYUWEJH-UHFFFAOYSA-N,AORAWBLUMHOINA-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN1,BTMR0789,Unspecified environmental bacterial enzyme,ENVMICRO
XEZSTCUTJBYEET-UHFFFAOYSA-N,KVOLYLDFHHZZIF-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
XEZSTCUTJBYEET-UHFFFAOYSA-N,IIAOVMCGUVEGDU-UHFFFAOYSA-N,EAWAG_RULE_BT0193,BTMR0760,Unspecified environmental bacterial enzyme,ENVMICRO
KVOLYLDFHHZZIF-UHFFFAOYSA-N,HUHURISDAYETPF-UHFFFAOYSA-N,EAWAG_RULE_BT0193,BTMR0760,Unspecified environmental bacterial enzyme,ENVMICRO
FGTGJVUINPRNOO-UHFFFAOYSA-N,QCEHTYRFOBIWJU-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN1,BTMR0789,Unspecified environmental bacterial enzyme,ENVMICRO
FGTGJVUINPRNOO-UHFFFAOYSA-N,NSODUNDFRPXDAR-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN1,BTMR0789,Unspecified environmental bacterial enzyme,ENVMICRO
VMRYYERYADKOMO-UHFFFAOYSA-N,JCXZHCKWXGUJQP-UHFFFAOYSA-N,EAWAG_RULE_BT0051_PATTERN3,BTMR0689,Unspecified environmental bacterial enzyme,ENVMICRO
VMRYYERYADKOMO-UHFFFAOYSA-N,GVDJEHMDNREMFA-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN1,BTMR0789,Unspecified environmental bacterial enzyme,ENVMICRO
VMRYYERYADKOMO-UHFFFAOYSA-N,UETSBPWSSGAESB-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN1,BTMR0789,Unspecified environmental bacterial enzyme,ENVMICRO
JCXZHCKWXGUJQP-UHFFFAOYSA-N,DCEPGADSNJKOJK-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
JCXZHCKWXGUJQP-UHFFFAOYSA-N,UETSBPWSSGAESB-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
JCXZHCKWXGUJQP-UHFFFAOYSA-N,MPZWJGWUCZMVKB-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN2,BTMR0790,Unspecified environmental bacterial enzyme,ENVMICRO
DCCIZEOSAOZSJB-UHFFFAOYSA-N,PXWZCOGAGRNSPS-UHFFFAOYSA-N,EAWAG_RULE_BT0051_PATTERN3,BTMR0689,Unspecified environmental bacterial enzyme,ENVMICRO
DCCIZEOSAOZSJB-UHFFFAOYSA-N,GVDJEHMDNREMFA-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN1,BTMR0789,Unspecified environmental bacterial enzyme,ENVMICRO
DCCIZEOSAOZSJB-UHFFFAOYSA-N,QCEHTYRFOBIWJU-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN1,BTMR0789,Unspecified environmental bacterial enzyme,ENVMICRO
LOIQDTDTPJYXBD-UHFFFAOYSA-N,FGXFNXMDCBFFFG-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
XAYWNUQUXJKYCQ-UHFFFAOYSA-N,HNHLUZPLJTZFRJ-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN1,BTMR0789,Unspecified environmental bacterial enzyme,ENVMICRO
PLZIELSZQLNLPD-UHFFFAOYSA-N,GPKYZQLMEPJAGJ-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
QXHKCMQUSUJCSG-UHFFFAOYSA-N,HWMTZABWXUHMET-UHFFFAOYSA-N,EAWAG_RULE_BT0429,BTMR0943,Unspecified environmental bacterial enzyme,ENVMICRO
HWMTZABWXUHMET-UHFFFAOYSA-N,ZBCDLXOMWBDKBI-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
HWMTZABWXUHMET-UHFFFAOYSA-N,GDTAKEBVALAKKW-UHFFFAOYSA-N,EAWAG_RULE_BT0243,BTMR0777,Unspecified environmental bacterial enzyme,ENVMICRO
CYMVICQBDIOZBE-UHFFFAOYSA-N,GOEQZPOPZSQIEJ-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
CYMVICQBDIOZBE-UHFFFAOYSA-N,KCNQDYWVFMDVNL-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
CYMVICQBDIOZBE-UHFFFAOYSA-N,QWOXNOVKBRAOHZ-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
KCNQDYWVFMDVNL-UHFFFAOYSA-N,CIWBXUXIOFRLDM-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
KCNQDYWVFMDVNL-UHFFFAOYSA-N,DXVAOLRFIVTRCJ-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
KCNQDYWVFMDVNL-UHFFFAOYSA-N,KUOYFONEYGMGLT-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
QWOXNOVKBRAOHZ-UHFFFAOYSA-N,BPRWRFYGDTXPLN-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN1,BTMR0662,Unspecified environmental bacterial enzyme,ENVMICRO
QWOXNOVKBRAOHZ-UHFFFAOYSA-N,KUOYFONEYGMGLT-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
GEBOMVAXZJBJPK-UHFFFAOYSA-N,XCLYNNBKYRFDOB-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
GEBOMVAXZJBJPK-UHFFFAOYSA-N,HFYHRGZQBYDZPH-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
GEBOMVAXZJBJPK-UHFFFAOYSA-N,WEVGIWBQSOLECB-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
HFYHRGZQBYDZPH-UHFFFAOYSA-N,HEMACZANTVESCA-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN1,BTMR0662,Unspecified environmental bacterial enzyme,ENVMICRO
HFYHRGZQBYDZPH-UHFFFAOYSA-N,GAYIZWLKMVRVEN-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
WEVGIWBQSOLECB-UHFFFAOYSA-N,RWMINDXXLQSOCU-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
WEVGIWBQSOLECB-UHFFFAOYSA-N,GAYIZWLKMVRVEN-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
SYWZEXVRKCLTNT-UHFFFAOYSA-N,UKVQOAFVAWOTHS-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
SYWZEXVRKCLTNT-UHFFFAOYSA-N,XYPXRRCVVFXPBV-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
XYPXRRCVVFXPBV-UHFFFAOYSA-N,VPKLDBNOXBWJBA-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN1,BTMR0662,Unspecified environmental bacterial enzyme,ENVMICRO
UTALYRZKSOSMEW-UHFFFAOYSA-N,FZFVGGZZVOUXDS-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
IJSPOBHLFLGFMQ-UHFFFAOYSA-N,GWYZXXQGXSGOEU-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN1,BTMR0789,Unspecified environmental bacterial enzyme,ENVMICRO
FNEDVAYTLTZSOT-UHFFFAOYSA-N,NPALSCWRCKJVLK-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
FVORROCOQVMBSH-UHFFFAOYSA-N,MIKVVWJSUJSOFR-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
FVORROCOQVMBSH-UHFFFAOYSA-N,QIUQBSURZCWLQO-UHFFFAOYSA-N,EAWAG_RULE_BT0143,BTMR0731,Unspecified environmental bacterial enzyme,ENVMICRO
YQSXVYMUSLMERF-UHFFFAOYSA-N,FZAPCCLDGQXYKM-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
FZAPCCLDGQXYKM-UHFFFAOYSA-M,DXBBUPANZUTYRB-UHFFFAOYSA-N,EAWAG_RULE_BT0337_PATTERN1,BTMR0899,Unspecified environmental bacterial enzyme,ENVMICRO
XKOJXLUYNLMRTO-UHFFFAOYSA-N,CXODPEXVBIZNBW-UHFFFAOYSA-N,EAWAG_RULE_BT0002,BTMR0650,Unspecified environmental bacterial enzyme,ENVMICRO
XKOJXLUYNLMRTO-UHFFFAOYSA-N,HNMWBDXSLLBMHO-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
CXODPEXVBIZNBW-UHFFFAOYSA-N,XGIUQXXQDZJIQL-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
CXODPEXVBIZNBW-UHFFFAOYSA-N,UYPWKYKAZQSBAD-UHFFFAOYSA-N,EAWAG_RULE_BT0242_PATTERN3,BTMR0776,Unspecified environmental bacterial enzyme,ENVMICRO
CXODPEXVBIZNBW-UHFFFAOYSA-N,YXONHBZHTYOVTM-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
HNMWBDXSLLBMHO-UHFFFAOYSA-N,XGIUQXXQDZJIQL-UHFFFAOYSA-N,EAWAG_RULE_BT0002,BTMR0650,Unspecified environmental bacterial enzyme,ENVMICRO
HNMWBDXSLLBMHO-UHFFFAOYSA-N,HKFOHNJQUHAIQJ-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
LAWCYYUEASATFR-UHFFFAOYSA-N,KWNOVMVMWBZQFA-UHFFFAOYSA-N,EAWAG_RULE_BT0002,BTMR0650,Unspecified environmental bacterial enzyme,ENVMICRO
KWNOVMVMWBZQFA-UHFFFAOYSA-N,WMCQTTOYHYHSFQ-UHFFFAOYSA-N,EAWAG_RULE_BT0242_PATTERN3,BTMR0776,Unspecified environmental bacterial enzyme,ENVMICRO
KWNOVMVMWBZQFA-UHFFFAOYSA-N,UBBBYIVPEYJCNX-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
ZCJMEBWLJORSTE-UHFFFAOYSA-N,FOZNBJMCALJQPC-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
FOZNBJMCALJQPC-UHFFFAOYSA-M,SJNHYXSHCLMOKV-UHFFFAOYSA-N,EAWAG_RULE_BT0337_PATTERN1,BTMR0899,Unspecified environmental bacterial enzyme,ENVMICRO
MDUOJHIASIFHIL-UHFFFAOYSA-N,LRSIOLDUNBIQNC-UHFFFAOYSA-N,EAWAG_RULE_BT0002,BTMR0650,Unspecified environmental bacterial enzyme,ENVMICRO
MDUOJHIASIFHIL-UHFFFAOYSA-N,LZQDADJHYCZYHV-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
LRSIOLDUNBIQNC-UHFFFAOYSA-N,VULAHWPQUIZMFA-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
LRSIOLDUNBIQNC-UHFFFAOYSA-N,DXIMAILQKMXYDM-UHFFFAOYSA-N,EAWAG_RULE_BT0242_PATTERN3,BTMR0776,Unspecified environmental bacterial enzyme,ENVMICRO
LRSIOLDUNBIQNC-UHFFFAOYSA-N,WCAPDHARQKRCCE-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
LZQDADJHYCZYHV-UHFFFAOYSA-N,VULAHWPQUIZMFA-UHFFFAOYSA-N,EAWAG_RULE_BT0002,BTMR0650,Unspecified environmental bacterial enzyme,ENVMICRO
LZQDADJHYCZYHV-UHFFFAOYSA-N,QHFZEMGQKXYLMY-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
BNIRJJWVGUYPRI-UHFFFAOYSA-N,COMNYRBSXSIIFU-UHFFFAOYSA-N,EAWAG_RULE_BT0002,BTMR0650,Unspecified environmental bacterial enzyme,ENVMICRO
COMNYRBSXSIIFU-UHFFFAOYSA-N,JYYSJHLDRHFUNF-UHFFFAOYSA-N,EAWAG_RULE_BT0242_PATTERN3,BTMR0776,Unspecified environmental bacterial enzyme,ENVMICRO
COMNYRBSXSIIFU-UHFFFAOYSA-N,FTXUKISAEPYFHC-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
XOERLHWUUBXULC-UHFFFAOYSA-N,FOYDZHVFDFBRMH-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
RGYOVHINIHTJRF-UHFFFAOYSA-N,JIYCVOZBZPYOPZ-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
XSYUVOYZUFFHRB-UHFFFAOYSA-N,PLZIELSZQLNLPD-UHFFFAOYSA-N,EAWAG_RULE_BT0027,BTMR0669,Unspecified environmental bacterial enzyme,ENVMICRO
XSYUVOYZUFFHRB-UHFFFAOYSA-N,LBYKCQDGXLJODK-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
UWZCANSGSNYRPN-UHFFFAOYSA-N,BHUNJNXWCBISRZ-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
BHUNJNXWCBISRZ-UHFFFAOYSA-N,GWPFKNXIRGYFER-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
BHUNJNXWCBISRZ-UHFFFAOYSA-N,XMGAFNBLLMGIEF-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
KQJMVRIMOPRYSJ-UHFFFAOYSA-N,ZDAYIBCQLRUNBB-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
ZDAYIBCQLRUNBB-UHFFFAOYSA-N,YHOXGBAYVUZYCS-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
GOLQARRKXFPBCI-UHFFFAOYSA-N,QGGAOZWGTHIQBR-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
GOLQARRKXFPBCI-UHFFFAOYSA-N,INDNWHYUJNMHEG-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
GOLQARRKXFPBCI-UHFFFAOYSA-N,VYOXBZUJNUOGGB-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
QGGAOZWGTHIQBR-UHFFFAOYSA-N,QOXYTWSKPVVPPZ-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
QGGAOZWGTHIQBR-UHFFFAOYSA-N,SSPFTLJNMLZEKV-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
QGGAOZWGTHIQBR-UHFFFAOYSA-N,ILAIOQLDJYUTRX-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
QGGAOZWGTHIQBR-UHFFFAOYSA-N,WSXLZFCYKXWFDH-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
INDNWHYUJNMHEG-UHFFFAOYSA-N,YFBCRYAMAJEEPO-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
INDNWHYUJNMHEG-UHFFFAOYSA-N,ILAIOQLDJYUTRX-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
INDNWHYUJNMHEG-UHFFFAOYSA-N,PQOAWOBKPZRPEV-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
INDNWHYUJNMHEG-UHFFFAOYSA-N,HVYXZNZLMHWUJG-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
VYOXBZUJNUOGGB-UHFFFAOYSA-N,WSXLZFCYKXWFDH-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
VYOXBZUJNUOGGB-UHFFFAOYSA-N,HVYXZNZLMHWUJG-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
ZEJZEGZTTQYBGG-UHFFFAOYSA-N,AWCVQROAFKRSDW-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
ZEJZEGZTTQYBGG-UHFFFAOYSA-N,PAGOTNKQQZCFOU-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
ZEJZEGZTTQYBGG-UHFFFAOYSA-N,WIRQBUGZVXXFDC-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
AWCVQROAFKRSDW-UHFFFAOYSA-N,VFZLYWSQZZNWJS-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
AWCVQROAFKRSDW-UHFFFAOYSA-N,DOMYBESFEUUVPN-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
AWCVQROAFKRSDW-UHFFFAOYSA-N,MFHOLVUUIXYIQO-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
AWCVQROAFKRSDW-UHFFFAOYSA-N,QGVBJHOXBUYMIL-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
PAGOTNKQQZCFOU-UHFFFAOYSA-N,IOSMGBCOCQILDH-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
PAGOTNKQQZCFOU-UHFFFAOYSA-N,MFHOLVUUIXYIQO-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
PAGOTNKQQZCFOU-UHFFFAOYSA-N,BNNVKTUPZXKYEX-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
PAGOTNKQQZCFOU-UHFFFAOYSA-N,APVRKMRTTCXHCU-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
WIRQBUGZVXXFDC-UHFFFAOYSA-N,QGVBJHOXBUYMIL-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
WIRQBUGZVXXFDC-UHFFFAOYSA-N,APVRKMRTTCXHCU-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
MVMMYZHTDQBZAR-UHFFFAOYSA-N,JKVJPGGXDGWEBN-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
MVMMYZHTDQBZAR-UHFFFAOYSA-N,YLEWXDVPRPKZDD-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
MVMMYZHTDQBZAR-UHFFFAOYSA-N,JTWYCDRGMHTGKG-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
MVMMYZHTDQBZAR-UHFFFAOYSA-N,GEMWOSDGYFKGFF-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
JKVJPGGXDGWEBN-UHFFFAOYSA-N,TTXBLQSHXURZAJ-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
JKVJPGGXDGWEBN-UHFFFAOYSA-N,DRNJJMKTVVNVRE-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
JKVJPGGXDGWEBN-UHFFFAOYSA-N,HIYKBODAOAJIMW-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
JKVJPGGXDGWEBN-UHFFFAOYSA-N,YYYAYXBQYUBACV-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
JKVJPGGXDGWEBN-UHFFFAOYSA-N,LKUFTLHAFDEYKZ-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
YLEWXDVPRPKZDD-UHFFFAOYSA-N,HIYKBODAOAJIMW-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
YLEWXDVPRPKZDD-UHFFFAOYSA-N,URARLOPSEFAATN-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
YLEWXDVPRPKZDD-UHFFFAOYSA-N,CFGVZVFCNVTERF-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
JTWYCDRGMHTGKG-UHFFFAOYSA-N,YYYAYXBQYUBACV-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
