time (min),YL-8-78-0min[Sequence-YL-8-78-20191017],time (min),YL-8-78-0min[Sequence-YL-8-78-20191017],time (min),YL-8-78-0min[Sequence-YL-8-78-20191017],time (min),YL-8-78-0min_23h[Sequence-YL-8-76&78-20191018],time (min),YL-8-78-0min_23h[Sequence-YL-8-76&78-20191018],time (min),YL-8-78-0min_23h[Sequence-YL-8-76&78-20191018],time (min),YL-8-78-0min_48h[Sequence-YL-8-76&78-20191019],time (min),YL-8-78-0min_48h[Sequence-YL-8-76&78-20191019],time (min),YL-8-78-0min_48h[Sequence-YL-8-76&78-20191019],time (min),YL-8-78-0min_72h[Sequence-YL-8-76&78-20191020],time (min),YL-8-78-0min_72h[Sequence-YL-8-76&78-20191020],time (min),YL-8-78-0min_72h[Sequence-YL-8-76&78-20191020],time (min),YL-8-78-0min_96h[Sequence-YL-8-76&78-20191021],time (min),YL-8-78-0min_96h[Sequence-YL-8-76&78-20191021],time (min),YL-8-78-0min_96h[Sequence-YL-8-76&78-20191021],time (min),YL-8-78-0min_120h[Sequence-YL-8-76&78-20191022],time (min),YL-8-78-0min_120h[Sequence-YL-8-76&78-20191022],time (min),YL-8-78-0min_120h[Sequence-YL-8-76&78-20191022],time (min),YL-8-78-0min_134h[Sequence-YL-8-76&78-20191023],time (min),YL-8-78-0min_134h[Sequence-YL-8-76&78-20191023],time (min),YL-8-78-0min_134h[Sequence-YL-8-76&78-20191023],time (min),YL-8-78-0min_150h[Sequence-YL-8-76&78-20191024],time (min),YL-8-78-0min_150h[Sequence-YL-8-76&78-20191024],time (min),YL-8-78-0min_150h[Sequence-YL-8-76&78-20191024],time (min),YL-8-78-0min_198h[Sequence-YL-8-76&78-20191026],time (min),YL-8-78-0min_198h[Sequence-YL-8-76&78-20191026],time (min),YL-8-78-0min_198h[Sequence-YL-8-76&78-20191026],time (min),YL-8-78-0min_223h[Sequence-YL-8-76&78-20191028],time (min),YL-8-78-0min_223h[Sequence-YL-8-76&78-20191028],time (min),YL-8-78-0min_223h[Sequence-YL-8-76&78-20191028],time (min),YL-8-78-0min_271h[Sequence-YL-8-76&78-20191030],time (min),YL-8-78-0min_271h[Sequence-YL-8-76&78-20191030],time (min),YL-8-78-0min_271h[Sequence-YL-8-76&78-20191030],time (min),YL-8-78-0min_320h[Sequence-YL-8-76&78-20191101],time (min),YL-8-78-0min_320h[Sequence-YL-8-76&78-20191101],time (min),YL-8-78-0min_320h[Sequence-YL-8-76&78-20191101],time (min),YL-8-78-0min_372.5h[Sequence-YL-8-76&78-20191103],time (min),YL-8-78-0min_372.5h[Sequence-YL-8-76&78-20191103],time (min),YL-8-78-0min_372.5h[Sequence-YL-8-76&78-20191103],time (min),YL-8-78-0min_17d[Sequence-YL-8-76&78-20191104],time (min),YL-8-78-0min_17d[Sequence-YL-8-76&78-20191104],time (min),YL-8-78-0min_17d[Sequence-YL-8-76&78-20191104]
24.63100325,-0.000947804,26.26455595,-0.000231179,24.64806263,0.003331169,24.62463956,0.000524743,26.26060794,-1.72E-05,24.64169894,-1.35E-05,24.63281992,-0.000954836,26.26169128,-8.40E-06,24.6498793,0.004767625,24.62783659,-0.001440417,26.26235794,-0.000550896,24.64489597,0.010546784,24.68468956,0.000212036,26.31520794,-6.16E-05,24.70174894,-0.000910144,24.63100325,-0.004325596,26.26279128,-0.000112535,24.64806263,0.009423283,24.62553956,-0.000275672,26.25994128,-0.000497439,24.64259894,0.000391015,24.63008956,-0.000460932,26.26520595,-8.82E-05,24.64714894,0.002832698,24.62965325,-0.002037027,26.26652461,-8.51E-05,24.64671263,0.005668869,24.62736992,-0.00066485,26.25929128,-0.000108056,24.6444293,-0.00055609,24.62918659,-0.001088475,26.25688458,-0.000119548,24.64624597,0.008565654,24.63146992,-0.000827862,26.26388928,-0.000152472,24.6485293,0.000313455,24.63008956,-0.000568997,26.25731792,0.000469216,24.64714894,0.002369643,24.62691992,0.000143627,26.26235794,-0.000140256,24.6439793,0.00124158
24.63919304,-0.00121391,26.27332795,-0.000230865,24.65625242,0.003331797,24.63282935,0.000404468,26.26937994,-1.57E-05,24.64988873,-3.20E-05,24.64100971,-0.000861241,26.27046327,-8.95E-06,24.65806909,0.004705153,24.63602637,-0.001465032,26.27112994,-0.000554692,24.65308575,0.010489111,24.69287935,5.95E-06,26.32397994,-6.84E-05,24.70993873,-0.000872637,24.63919304,-0.004297363,26.27156327,-0.000115696,24.65625242,0.009793272,24.63372935,-0.000255851,26.26871327,-0.000495059,24.65078873,0.000345527,24.63827935,-0.000325828,26.27397795,-0.000108315,24.65533873,0.003213454,24.63784304,-0.001904521,26.27529661,-0.000112627,24.65490242,0.005646906,24.63555971,-0.000549568,26.26806327,-0.00010291,24.65261909,-0.000541328,24.63737637,-0.000928866,26.26565659,-0.000157075,24.65443575,0.00855568,24.63965971,-0.000769454,26.27266128,-0.000179081,24.65671909,0.000486953,24.63827935,-0.000688745,26.26608992,0.000464748,24.65533873,0.001698658,24.63510971,6.09E-05,26.27112994,-0.000107225,24.65216909,0.001206412
24.64738283,-0.001485057,26.28209995,-0.000213402,24.66444221,0.003320285,24.64101913,0.00037951,26.27815194,-1.75E-05,24.65807851,-2.21E-05,24.6491995,-0.00077895,26.27923527,-9.50E-06,24.66625887,0.004730137,24.64421616,-0.001525234,26.27990194,-0.000558488,24.66127554,0.010406507,24.70106913,-0.000165889,26.33275194,-7.52E-05,24.71812851,-0.000828647,24.64738283,-0.004307817,26.28033527,-0.000118857,24.66444221,0.010069052,24.64191913,-0.000239123,26.27748527,-0.00046846,24.65897851,0.000292292,24.64646913,-0.000211441,26.28274995,-9.40E-05,24.66352851,0.003544793,24.64603283,-0.001781988,26.2840686,-3.98E-05,24.66309221,0.005622886,24.6437495,-0.000491584,26.27683527,-0.000101354,24.66080887,-0.000525288,24.64556616,-0.000780645,26.27442859,-0.000142218,24.66262554,0.008550553,24.6478495,-0.000740029,26.28143329,-0.00020569,24.66490887,0.000639687,24.64646913,-0.000751286,26.27486192,0.00046028,24.66352851,0.001268609,24.6432995,-1.01E-05,26.27990194,-9.21E-05,24.66035887,0.001162023
24.65557262,-0.001676169,26.29087196,-0.000207698,24.672632,0.00327965,24.64920891,0.00037161,26.28692394,-1.93E-05,24.66626829,-2.73E-06,24.65738928,-0.000706444,26.28800727,-6.11E-06,24.67444866,0.004755054,24.65240595,-0.001600357,26.28867394,-0.000575086,24.66946533,0.010304802,24.70925891,-0.000259821,26.34152394,-7.31E-05,24.72631829,-0.000784705,24.65557262,-0.004351892,26.28910727,-0.000103928,24.672632,0.010155801,24.65010891,-0.000224994,26.28625727,-0.000442406,24.66716829,0.000232336,24.65465891,-0.000115528,26.29152196,-8.82E-05,24.67171829,0.003833421,24.65422262,-0.001718645,26.2928406,-4.57E-05,24.671282,0.005606069,24.65193928,-0.000482789,26.28560727,-7.79E-05,24.66899866,-0.000510618,24.65375595,-0.000667699,26.28320059,-0.000138884,24.67081533,0.008549557,24.65603928,-0.000735536,26.29020529,-0.000173588,24.67309866,0.000766139,24.65465891,-0.000792437,26.28363392,0.000429239,24.67171829,0.000948233,24.65148928,-7.11E-05,26.28867394,-9.98E-05,24.66854866,0.001092336
24.6637624,-0.001774045,26.29964396,-0.000201994,24.68082178,0.003244379,24.65739869,0.000349397,26.29569593,-1.67E-05,24.67445807,1.35E-05,24.66557907,-0.000599039,26.29677927,-8.61E-06,24.68263845,0.004779904,24.66059574,-0.001607678,26.29744593,-0.000558332,24.67765512,0.010208688,24.71744869,-0.000323342,26.35029593,-7.49E-05,24.73450807,-0.000743713,24.6637624,-0.004461309,26.29787927,-9.76E-05,24.68082178,0.010101182,24.65829869,-0.000193587,26.29502927,-0.000449894,24.67535807,0.000153293,24.66284869,-0.00018147,26.30029396,-0.00010835,24.67990807,0.004070872,24.6624124,-0.001706821,26.3016126,-5.16E-05,24.67947178,0.005610913,24.66012907,-0.000371999,26.29437927,-8.07E-05,24.67718845,-0.000497106,24.66194574,-0.000585404,26.29197259,-0.000154905,24.67900512,0.00853998,24.66422907,-0.000719118,26.29897729,-0.000166099,24.68128845,0.000869566,24.66284869,-0.000815502,26.29240592,0.000435824,24.67990807,0.000722472,24.65967907,-0.000100454,26.29744593,-0.000107605,24.67673845,0.001008452
24.67195219,-0.001725528,26.30841596,-0.000199886,24.68901157,0.003220748,24.66558848,0.000314522,26.30446793,-1.66E-05,24.68264786,2.70E-05,24.67376886,-0.000503061,26.30555126,-1.11E-05,24.69082824,0.004801117,24.66878552,-0.001586209,26.30621793,-0.000557186,24.6858449,0.010127801,24.72563848,-0.000361232,26.35906793,-7.67E-05,24.74269786,-0.000721703,24.67195219,-0.004601269,26.30665126,-0.000117121,24.68901157,0.010025108,24.66648848,-0.000114012,26.30380126,-0.000457381,24.68354786,8.93E-05,24.67103848,-0.000168413,26.30906596,-0.000128483,24.68809786,0.004221342,24.67060219,-0.001818423,26.3103846,-7.99E-05,24.68766157,0.005624613,24.66831886,-0.000249989,26.30315126,-8.34E-05,24.68537824,-0.000478071,24.67013552,-0.000578882,26.30074459,-0.000170927,24.6871949,0.008530515,24.67241886,-0.000663905,26.30774929,-0.000179399,24.68947824,0.000886039,24.67103848,-0.000789652,26.30117792,0.000462309,24.68809786,0.000562936,24.66786886,-0.000118191,26.30621793,-6.86E-05,24.68492824,0.000949414
24.68014198,-0.001619034,26.31718796,-0.000197777,24.69720136,0.003201192,24.67377826,0.000259439,26.31323993,-1.65E-05,24.69083764,3.38E-05,24.68195864,-0.000423284,26.31432326,-7.09E-06,24.69901802,0.00477618,24.67697531,-0.001597085,26.31498993,-0.000563212,24.69403469,0.010073334,24.73382826,-0.000364651,26.36783993,-9.75E-05,24.75088764,-0.000716239,24.68014198,-0.004669403,26.31542326,-0.000136635,24.69720136,0.010008551,24.67467826,-3.60E-05,26.31257326,-0.000457854,24.69173764,6.09E-05,24.67922826,-0.000153641,26.31783796,-0.000115181,24.69628764,0.004274722,24.67879198,-0.001859542,26.3191566,-2.37E-05,24.69585136,0.005637642,24.67650864,-0.000229159,26.31192326,-9.54E-05,24.69356802,-0.000440705,24.67832531,-0.000699243,26.30951659,-0.000113769,24.69538469,0.008526221,24.68060864,-0.000635746,26.3165213,-0.000192699,24.69766802,0.000814774,24.67922826,-0.000800001,26.30994992,0.0004655,24.69628764,0.000466614,24.67605864,-0.00012611,26.31498993,-3.19E-05,24.69311802,0.000922743
24.68833176,-0.001531564,26.32595997,-0.000179107,24.70539114,0.003185145,24.68196804,0.00042427,26.32201193,-2.97E-05,24.69902742,4.07E-05,24.69014843,-0.000358034,26.32309526,-5.59E-06,24.70720781,0.004695069,24.6851651,-0.001636099,26.32376193,-0.000569237,24.70222448,0.010067045,24.74201804,-0.000296698,26.37661193,-0.000108863,24.75907742,-0.000757828,24.68833176,-0.004717969,26.32419526,-0.000103572,24.70539114,0.01009278,24.68286804,4.00E-05,26.32134526,-0.000385149,24.69992742,6.84E-05,24.68741804,-0.000171814,26.32660997,-0.000128969,24.70447742,0.004196503,24.68698176,-0.00187441,26.32792859,-2.98E-05,24.70404114,0.005650081,24.68469843,-0.000295529,26.32069526,-6.84E-05,24.70175781,-0.000400859,24.6865151,-0.000962185,26.31828859,-0.000110364,24.70357448,0.008506665,24.68879843,-0.000631318,26.3252933,-0.000158582,24.70585781,0.000694134,24.68741804,-0.000842369,26.31872193,0.000459282,24.70447742,0.00040024,24.68424843,-0.000109161,26.32376193,-3.20E-05,24.70130781,0.000943697
24.69652155,-0.001461723,26.33473197,-0.000177917,24.71358093,0.003168945,24.69015782,0.000576279,26.33078392,-2.95E-05,24.7072172,4.77E-05,24.69833822,-0.000476562,26.33186726,-3.07E-05,24.7153976,0.004598815,24.69335488,-0.00163634,26.33253392,-0.000542644,24.71041426,0.010098153,24.75020782,-0.000161444,26.38538392,-9.17E-05,24.7672672,-0.000821246,24.69652155,-0.004750281,26.33296726,-0.000107007,24.71358093,0.010287384,24.69105782,7.22E-05,26.33011726,-0.000378776,24.7081172,0.00011753,24.69560782,-0.000218793,26.33538197,-0.000142756,24.7126672,0.003962672,24.69517155,-0.001867355,26.33670059,-3.60E-05,24.71223093,0.005657801,24.69288822,-0.000244119,26.32946726,-5.83E-05,24.7099476,-0.000358901,24.69470488,-0.00117868,26.32706059,-0.000115841,24.71176426,0.008464122,24.69698822,-0.000605837,26.3340653,-0.000146441,24.7140476,0.0005749,24.69560782,-0.000959167,26.32749393,0.000453064,24.7126672,0.000334236,24.69243822,-9.96E-05,26.33253392,-3.43E-05,24.7094976,0.000990684
24.70471134,-0.001562996,26.34350397,-0.000181433,24.72177072,0.003149123,24.69834761,0.00068827,26.33955592,-3.52E-05,24.71540699,5.66E-05,24.706528,-0.000423195,26.34063926,-5.58E-05,24.72358738,0.004509183,24.70154467,-0.001632233,26.34130592,-0.000543881,24.71860405,0.010157797,24.75839761,-3.35E-05,26.39415592,-8.93E-05,24.77545699,-0.000884707,24.70471134,-0.004763345,26.34173926,-0.000110443,24.72177072,0.01052815,24.69924761,6.62E-05,26.33888926,-0.000375373,24.71630699,0.00018812,24.70379761,-0.000319916,26.34415397,-0.000174552,24.72085699,0.003575947,24.70336134,-0.001873653,26.34547259,-8.04E-05,24.72042072,0.005636927,24.701078,-0.000200337,26.33823926,-7.82E-05,24.71813738,-0.000322433,24.70289467,-0.00129656,26.33583259,-0.000121318,24.71995405,0.008414818,24.705178,-0.000607388,26.3428373,-0.000167746,24.72223738,0.000454081,24.70379761,-0.000901444,26.33626593,0.000507236,24.72085699,0.000268798,24.700628,-9.66E-05,26.34130592,-3.67E-05,24.71768738,0.001033535
24.71290112,-0.001516584,26.35227597,-0.00018495,24.7299605,0.003132738,24.70653739,0.00076529,26.34832792,-4.95E-05,24.72359677,7.20E-05,24.71471779,-0.000400322,26.34941125,-5.78E-05,24.73177717,0.004432414,24.70973446,-0.001624788,26.35007792,-0.000545117,24.72679384,0.010235247,24.76658739,2.78E-05,26.40292792,-0.00010013,24.78364677,-0.000935459,24.71290112,-0.004759891,26.35051125,-0.000118923,24.7299605,0.010787853,24.70743739,-3.65E-05,26.34766125,-0.000371971,24.72449677,0.00024858,24.71198739,-0.000398791,26.35292597,-0.000137317,24.72904677,0.003126296,24.71155112,-0.001891934,26.35424459,-8.18E-05,24.7286105,0.005620412,24.70926779,-0.000164531,26.34701125,-9.81E-05,24.72632717,-0.000304848,24.71108446,-0.001245082,26.3446046,-6.22E-05,24.72814384,0.008355409,24.71336779,-0.000632706,26.35160931,-0.00018905,24.73042717,0.000335303,24.71198739,-0.000779309,26.34503793,0.000500639,24.72904677,0.000254447,24.70881779,-9.76E-05,26.35007792,-1.16E-05,24.72587717,0.001070678
24.72109091,-0.001395272,26.36104798,-0.000192226,24.73815029,0.003119359,24.71472717,0.000699445,26.35709992,-5.98E-05,24.73178655,9.66E-05,24.72290758,-0.00040583,26.35818325,-2.76E-05,24.73996696,0.004389383,24.71792424,-0.001623308,26.35884992,-0.00055032,24.73498362,0.010316611,24.77477717,3.17E-05,26.41169992,-0.000110914,24.79183655,-0.000959163,24.72109091,-0.004735666,26.35928325,-0.000104046,24.73815029,0.011094964,24.71562717,-0.000115638,26.35643325,-0.000364399,24.73268655,0.000300304,24.72017717,-0.000457846,26.36169798,-0.000145138,24.73723655,0.002785721,24.71974091,-0.001981443,26.36301658,-6.40E-05,24.73680029,0.005608826,24.71745758,-0.000175056,26.35578325,-7.84E-05,24.73451696,-0.000312912,24.71927424,-0.001188241,26.3533766,-6.11E-05,24.73633362,0.008282977,24.72155758,-0.000707289,26.36038131,-0.000126559,24.73861696,0.000247336,24.72017717,-0.000652518,26.35380993,0.000494042,24.73723655,0.000343629,24.71700758,-3.29E-05,26.35884992,-1.50E-05,24.73406696,0.001086027
24.7292807,-0.001293645,26.36981998,-0.000195754,24.74634008,0.003115636,24.72291695,0.000619265,26.36587192,-5.48E-05,24.73997633,0.000120289,24.73109737,-0.000471854,26.36695525,-2.81E-05,24.74815674,0.004395163,24.72611403,-0.001627054,26.36762192,-0.000533516,24.74317341,0.01037949,24.78296695,9.42E-05,26.42047192,-9.49E-05,24.80002633,-0.00093623,24.7292807,-0.004707811,26.36805525,-0.000101313,24.74634008,0.01145124,24.72381695,-0.0001505,26.36520525,-0.000365592,24.74087633,0.000342655,24.72836695,-0.000498888,26.37046998,-0.000152959,24.74542633,0.00267962,24.7279307,-0.001969125,26.37178858,-7.57E-05,24.74499008,0.005601511,24.72564737,-0.000266704,26.36455525,-8.10E-05,24.74270674,-0.00033187,24.72746403,-0.001199579,26.3621486,-6.79E-05,24.74452341,0.008187668,24.72974737,-0.00061958,26.36915331,-0.00013524,24.74680674,0.00017578,24.72836695,-0.000611677,26.36258193,0.00047223,24.74542633,0.000460545,24.72519737,5.60E-05,26.36762192,-1.84E-05,24.74225674,0.001082536
24.73747049,-0.00120991,26.37859198,-0.000199282,24.75452987,0.00312399,24.73110674,0.00044196,26.37464391,-3.30E-05,24.74816612,0.000143183,24.73928715,-0.000262959,26.37572725,-2.85E-05,24.75634653,0.004429026,24.73430382,-0.001642346,26.37639391,-0.000526991,24.7513632,0.010426269,24.79115674,0.000130966,26.42924391,-8.86E-05,24.80821612,-0.000919898,24.73747049,-0.004684288,26.37682725,-0.000105541,24.75452987,0.011869807,24.73200674,-0.000179642,26.37397725,-0.000366785,24.74906612,0.000350918,24.73655674,-0.000524366,26.37924198,-0.000170985,24.75361612,0.002848908,24.73612049,-0.001943124,26.38056058,-8.73E-05,24.75317987,0.005597282,24.73383715,-0.000359283,26.37332725,-8.37E-05,24.75089653,-0.000358365,24.73565382,-0.001270117,26.3709206,-7.46E-05,24.7527132,0.008097188,24.73793715,-0.00053742,26.37792532,-0.000143922,24.75499653,0.000112369,24.73655674,-0.000644995,26.37135393,0.000528114,24.75361612,0.000569785,24.73338715,0.000138879,26.37639391,-4.31E-05,24.75044653,0.00106426
24.74566027,-0.001157772,26.38736399,-0.000181866,24.76271965,0.003136852,24.73929652,0.000171268,26.38341591,-3.10E-05,24.7563559,0.000160573,24.74747694,-9.14E-05,26.38449925,-2.88E-05,24.76453632,0.004476413,24.74249361,-0.001731688,26.38516591,-0.000552865,24.75955299,0.010433049,24.79934652,0.00014482,26.43801591,-0.000123905,24.8164059,-0.000909314,24.74566027,-0.004702432,26.38559925,-0.000109768,24.76271965,0.012253938,24.74019652,-0.00021615,26.38274925,-0.000380681,24.7572559,0.000314153,24.74474652,-0.000501884,26.38801399,-0.000171609,24.7618059,0.003234857,24.74431027,-0.001906329,26.38933258,-9.90E-05,24.76136965,0.005616391,24.74202694,-0.000440749,26.38209925,-0.000113747,24.75908632,-0.00038559,24.74384361,-0.001405389,26.3796926,-4.56E-05,24.76090299,0.008055156,24.74612694,-0.00046167,26.38669732,-0.000174257,24.76318632,5.59E-05,24.74474652,-0.000605903,26.38012593,0.000527404,24.7618059,0.000585547,24.74157694,0.000203084,26.38516591,3.18E-05,24.75863632,0.001047257
24.75385006,-0.001066625,26.39613599,-0.00016361,24.77090944,0.003138475,24.7474863,0.000128877,26.39218791,-2.98E-05,24.76454568,0.000173183,24.75566673,4.48E-05,26.39327124,-3.01E-05,24.77272611,0.004543413,24.75068339,-0.001808286,26.39393791,-0.000578739,24.76774277,0.010407633,24.8075363,0.000106716,26.44678791,-0.000159169,24.82459568,-0.000916593,24.75385006,-0.004756305,26.39437124,-0.000124346,24.77090944,0.012569381,24.7483863,-0.000259043,26.39152124,-0.000382005,24.76544568,0.000234527,24.7529363,-0.00045075,26.39678599,-0.000167208,24.76999568,0.00352892,24.75250006,-0.001871128,26.39810458,-5.84E-05,24.76955944,0.005659357,24.75021673,-0.00051322,26.39087124,-7.93E-05,24.76727611,-0.000376024,24.75203339,-0.001402805,26.3884646,-3.46E-05,24.76909277,0.008091217,24.75431673,-0.000366386,26.39546932,-0.000136244,24.77137611,-1.43E-05,24.7529363,-0.000503407,26.38889794,0.000526693,24.76999568,0.000519936,24.74976673,0.000250443,26.39393791,1.21E-05,24.76682611,0.001025726
24.76203985,-0.000972786,26.40490799,-0.000157409,24.77909923,0.00313038,24.75567608,9.48E-05,26.40095991,-2.85E-05,24.77273546,0.000177719,24.76385651,0.000129438,26.40204324,-3.14E-05,24.78091589,0.00461475,24.75887318,-0.001828795,26.40270991,-0.000578734,24.77593256,0.010363479,24.81572608,-4.93E-06,26.45555991,-0.000150044,24.83278546,-0.000986698,24.76203985,-0.004739401,26.40314324,-0.000106513,24.77909923,0.012824162,24.75657608,-0.000288198,26.40029324,-0.000386223,24.77363546,8.74E-05,24.76112608,-0.000375091,26.40555799,-0.000180318,24.77818546,0.00374329,24.76068985,-0.001809318,26.40687657,-5.11E-05,24.77774923,0.005706087,24.75840651,-0.000744058,26.39964324,-8.03E-05,24.77546589,-0.000359885,24.76022318,-0.00134983,26.3972366,-3.11E-05,24.77728256,0.008204505,24.76250651,-0.000266974,26.40424132,-0.000124099,24.77956589,-6.15E-05,24.76112608,-0.00039857,26.39766994,0.000505759,24.77818546,0.000256126,24.75795651,6.56E-05,26.40270991,-7.62E-06,24.77501589,0.00100034
24.77022963,-0.000907744,26.41367999,-0.000151209,24.78728901,0.003113719,24.76386587,3.36E-05,26.40973191,-4.59E-05,24.78092525,0.000160096,24.7720463,0.000190448,26.41081524,-7.29E-05,24.78910568,0.00470248,24.76706297,-0.001847673,26.41148191,-0.00056394,24.78412235,0.010341665,24.82391587,-3.52E-05,26.46433191,-0.00015204,24.84097525,-0.001106241,24.77022963,-0.004629972,26.41191524,-0.000109429,24.78728901,0.012757005,24.76476587,-0.000274635,26.40906524,-0.000390442,24.78182525,-0.0001123,24.76931587,-0.000223009,26.41432999,-0.000193429,24.78637525,0.003841065,24.76887963,-0.001764283,26.41564857,-4.37E-05,24.78593901,0.005761263,24.7665963,-0.000700088,26.40841524,-8.32E-05,24.78365568,-0.000342987,24.76841297,-0.001281248,26.4060086,-2.75E-05,24.78547235,0.008352836,24.7706963,-0.000212029,26.41301333,-0.00013153,24.78775568,-6.58E-05,24.76931587,-0.000308563,26.40644194,0.000545032,24.78637525,-0.000115499,24.7661463,-0.000105734,26.41148191,-4.87E-05,24.78320568,0.000984281
24.77841942,-0.000867928,26.422452,-0.000143161,24.7954788,0.003077953,24.77205565,-5.15E-05,26.4185039,-4.62E-05,24.78911503,0.000138882,24.78023609,0.000231373,26.41958724,-5.19E-05,24.79729547,0.004799276,24.77525275,-0.001865222,26.4202539,-0.000566335,24.79231213,0.010354169,24.83210565,-3.05E-05,26.4731039,-0.000154037,24.84916503,-0.001226097,24.77841942,-0.004517645,26.42068724,-0.000112345,24.7954788,0.012329186,24.77295565,-0.00025798,26.41783724,-0.000414499,24.79001503,-0.000324941,24.77750565,-5.02E-05,26.423102,-0.000218883,24.79456503,0.003776596,24.77706942,-0.001734092,26.42442057,-3.76E-05,24.7941288,0.005833156,24.77478609,-0.000623122,26.41718724,-8.61E-05,24.79184547,-0.000337838,24.77660275,-0.001212968,26.41478061,-9.18E-06,24.79366213,0.008471265,24.77888609,-0.000195633,26.42178533,-0.000138961,24.79594547,-2.45E-05,24.77750565,-0.000254066,26.41521394,0.000563726,24.79456503,-0.000433085,24.77433609,-0.000217873,26.4202539,-1.45E-05,24.79139547,0.000972963
24.78660921,-0.000912403,26.431224,-0.00013882,24.80366859,0.003033723,24.78024543,-0.000206187,26.4272759,-4.64E-05,24.79730481,0.000133713,24.78842587,0.000207294,26.42835923,-3.64E-05,24.80548525,0.004890977,24.78344254,-0.001739123,26.4290259,-0.000568731,24.80050192,0.010396921,24.84029543,3.49E-06,26.4818759,-0.000168436,24.85735481,-0.001306171,24.78660921,-0.004513882,26.42945923,-0.000111395,24.80366859,0.011661591,24.78114543,-0.000334476,26.42660923,-0.000397695,24.79820481,-0.000523796,24.78569543,8.12E-05,26.431874,-0.000171403,24.80275481,0.003682774,24.78525921,-0.001720508,26.43319257,8.45E-06,24.80231859,0.005929307,24.78297587,-0.000546714,26.42595923,-2.10E-05,24.80003525,-0.000342951,24.78479254,-0.001145137,26.42355261,1.32E-05,24.80185192,0.00856377,24.78707587,-0.00018949,26.43055733,-0.000110685,24.80413525,6.26E-05,24.78569543,-0.000230359,26.42398594,0.000571766,24.80275481,-0.000613908,24.78252587,-0.000307623,26.4290259,-5.86E-06,24.79958525,0.000956595
24.79479899,-0.000953981,26.439996,-0.000139143,24.81185837,0.002997422,24.78843521,-0.000186808,26.4360479,-5.06E-05,24.80549459,0.000125647,24.79661566,9.69E-05,26.43713123,-3.12E-05,24.81367504,0.004962375,24.79163233,-0.001624672,26.4377979,-0.00055312,24.80869171,0.010488044,24.84848521,4.77E-05,26.4906479,-0.000168359,24.86554459,-0.00131849,24.79479899,-0.004603857,26.43823123,-8.77E-05,24.81185837,0.010958777,24.78933521,-0.00049188,26.43538123,-0.000387769,24.80639459,-0.000687757,24.79388521,0.000175949,26.440646,-0.000152393,24.81094459,0.003601851,24.79344899,-0.001675722,26.44196457,2.29E-05,24.81050837,0.006036429,24.79116566,-0.000506674,26.43473123,-2.74E-05,24.80822504,-0.000382,24.79298233,-0.001086954,26.43232461,9.28E-06,24.81004171,0.008618557,24.79526566,-0.000191952,26.43932933,-0.000115523,24.81232504,0.000162488,24.79388521,-0.000290031,26.43275794,0.000579807,24.81094459,-0.000683563,24.79071566,-0.000378116,26.4377979,-2.29E-05,24.80777504,0.000935902
24.80298878,-0.001072443,26.448768,-0.000140032,24.82004816,0.002967856,24.796625,-0.000132126,26.4448199,-3.16E-05,24.81368438,0.000115052,24.80480545,6.98E-05,26.44590323,-4.40E-05,24.82186483,0.005016026,24.79982211,-0.00155327,26.4465699,-0.000555222,24.81688149,0.01055683,24.856675,8.62E-05,26.4994199,-0.000169997,24.87373438,-0.001261512,24.80298878,-0.004639686,26.44700323,-7.69E-05,24.82004816,0.010409628,24.797525,-0.000735125,26.44415323,-0.000396351,24.81458438,-0.000827647,24.802075,0.000103616,26.449418,-0.000133383,24.81913438,0.003486229,24.80163878,-0.001684829,26.45073656,1.52E-05,24.81869816,0.006142546,24.79935545,-0.000498151,26.44350323,-3.38E-05,24.81641483,-0.000446478,24.80117211,-0.001058737,26.44109661,5.36E-06,24.81823149,0.008604541,24.80345545,-0.000231182,26.44810134,-0.000120361,24.82051483,0.000259511,24.802075,-0.000334795,26.44152994,0.000619601,24.81913438,-0.000667319,24.79890545,-0.000307494,26.4465699,-3.99E-05,24.81596483,0.000924446
24.81117857,-0.001287268,26.45754001,-0.000140921,24.82823795,0.002919962,24.80481478,-4.87E-05,26.45359189,-2.42E-05,24.82187416,9.67E-05,24.81299524,4.59E-05,26.45467523,-5.68E-05,24.83005461,0.005011693,24.8080119,-0.001518989,26.45534189,-0.000557324,24.82507128,0.010606243,24.86486478,0.000104121,26.50819189,-0.000171635,24.88192416,-0.001157764,24.81117857,-0.004659651,26.45577523,-7.45E-05,24.82823795,0.010131436,24.80571478,-0.00095685,26.45292523,-0.000404932,24.82277416,-0.000947138,24.81026478,-0.000178844,26.45819001,-0.000121245,24.82732416,0.003257325,24.80982857,-0.001741281,26.45950856,7.53E-06,24.82688795,0.006222543,24.80754524,-0.000493207,26.45227523,-7.35E-05,24.82460461,-0.000497721,24.8093619,-0.001056738,26.44986861,-6.56E-07,24.82642128,0.008571027,24.81164524,-0.000216716,26.45687334,-0.000149237,24.82870461,0.000319905,24.81026478,-0.000384759,26.45030194,0.000624514,24.82732416,-0.000554266,24.80709524,-0.000257002,26.45534189,1.34E-05,24.82415461,0.000936514
