﻿iid,act,date,actor,actee
826869,G ,2009-11-20,1538,6806
860888,G ,2010-01-16,1538,6806
903974,G ,2010-11-17,1538,6806
1016204,G ,2011-09-14,1538,6806
1119636,G ,2013-01-08,1538,6806
1119637,G ,2013-01-08,1538,6806
1119638,G ,2013-01-08,1538,6806
1119651,G ,2013-01-08,1538,6806
1120092,G ,2013-01-11,1538,6806
1087436,G ,2012-07-26,1538,7720
791188,G ,2009-09-13,1538,6117
977586,G ,2011-06-06,1538,6117
977587,G ,2011-06-06,1538,6117
1074556,G ,2012-07-30,1538,6117
1105505,G ,2012-10-16,1538,6117
862405,G ,2010-05-16,1538,8455
862407,G ,2010-05-16,1538,8455
891281,G ,2010-08-17,1538,8455
965604,G ,2011-03-18,1538,8455
1036842,G ,2012-01-11,1538,8455
1036848,G ,2012-01-19,1538,8455
1046670,G ,2012-01-19,1538,8455
791821,G ,2009-11-20,1538,941
1112163,G ,2013-01-23,2490,7965
1119621,G ,2013-01-08,2490,7965
1112686,G ,2013-03-11,2490,1538
1123174,G ,2013-03-05,2490,1538
1124541,G ,2013-04-01,2490,1238
1140412,G ,2013-04-02,2490,1238
1124527,G ,2013-04-01,2490,6515
1112747,G ,2013-03-23,2490,6117
1123640,G ,2013-03-11,2490,6117
1124754,G ,2013-04-05,2490,6117
953455,G ,2011-01-06,3916,3321
1003639,G ,2011-08-19,3916,4963
1003641,G ,2011-08-19,3916,4963
1025776,G ,2011-10-20,3916,4963
1003420,G ,2011-07-05,3916,2574
1003698,G ,2011-08-16,3916,2574
1025973,G ,2011-11-04,3916,2574
1036623,G ,2012-03-23,3916,2574
1073873,G ,2012-07-06,3916,2574
1074388,G ,2012-09-07,3916,2574
1074403,G ,2012-09-14,3916,2574
1094928,G ,2012-11-07,3916,2574
1094971,G ,2012-11-16,3916,2574
1074154,G ,2012-08-15,3916,459
1074170,G ,2012-08-22,3916,459
1074171,G ,2012-08-24,3916,459
1089938,G ,2012-08-22,3916,459
1089940,G ,2012-08-22,3916,459
810338,G ,2009-07-20,3916,9063
1108660,G ,2012-11-16,3916,1137
837179,G ,2010-04-07,3916,4063
908632,G ,2010-12-16,3916,3291
1074079,G ,2012-08-20,3916,3291
914294,G ,2010-11-29,3916,548
1026068,G ,2011-12-15,3916,548
1035473,G ,2011-12-15,3916,548
1036534,G ,2012-02-10,3916,548
1036645,G ,2012-03-28,3916,548
1094826,G ,2012-10-27,3916,5156
1032507,G ,2011-11-10,3916,9728
1036519,G ,2012-02-07,3916,9728
837165,G ,2010-04-07,3916,3136
1025919,G ,2011-11-02,3916,7704
831638,G ,2010-01-11,3916,1428
838861,G ,2010-04-21,3916,1428
861319,G ,2010-03-29,3916,1428
979921,G ,2011-06-25,3916,9003
771373,G ,2009-04-07,3916,1538
772339,G ,2009-06-08,3916,1538
791549,G ,2009-10-10,3916,1538
791751,G ,2009-11-25,3916,1538
843699,G ,2010-06-07,3916,1538
843704,G ,2010-06-07,3916,1538
860902,G ,2010-01-19,3916,1538
956783,G ,2011-01-25,3916,1538
961742,G ,2011-02-22,3916,1538
1013617,G ,2011-08-23,3916,7436
772663,G ,2009-06-03,3916,8363
772686,G ,2009-06-26,3916,8363
791025,G ,2009-08-12,3916,8363
772560,G ,2009-06-05,3916,3895
791971,G ,2009-12-25,3916,8640
792022,G ,2009-12-23,3916,8640
830399,G ,2009-09-25,3916,8640
882770,G ,2010-08-09,3916,8640
913532,G ,2010-08-12,3916,8640
771553,G ,2009-04-18,3916,4279
790794,G ,2009-07-23,3916,4279
790832,G ,2009-07-27,3916,4279
811577,G ,2009-07-23,3916,4279
811585,G ,2009-07-23,3916,4279
862299,G ,2010-05-04,3916,4279
914611,G ,2010-12-29,3916,4279
937545,G ,2011-02-22,3916,7791
792025,G ,2009-12-23,3916,5597
829238,G ,2009-12-23,3916,5597
903695,G ,2010-11-15,3916,1855
904093,G ,2010-11-18,3916,1855
1003632,G ,2011-08-12,3916,1855
1025772,G ,2011-10-13,3916,1855
1049832,G ,2012-03-06,3916,1855
790830,G ,2009-07-27,3916,6806
791067,G ,2009-08-17,3916,6806
791581,G ,2009-10-01,3916,6806
791594,G ,2009-10-05,3916,6806
792061,G ,2009-12-10,3916,6806
1165517,G ,2009-10-08,3916,6806
1071270,G ,2012-05-30,3916,4889
1107750,G ,2012-11-09,3916,4889
771453,G ,2009-04-23,3916,6117
791194,G ,2009-09-13,3916,6117
791196,G ,2009-09-13,3916,6117
791778,G ,2009-11-04,3916,6117
772438,G ,2009-06-25,3916,941
772452,G ,2009-06-29,3916,941
833666,G ,2010-02-16,3916,941
956766,G ,2011-01-25,3916,941
832604,G ,2010-01-25,3916,1718
860827,G ,2010-01-25,3916,1718
860829,G ,2010-01-25,3916,1718
904947,G ,2010-11-22,3916,1718
891440,G ,2010-09-09,7436,4063
891441,G ,2010-09-09,7436,4063
1036522,G ,2012-02-09,7436,4063
1036530,G ,2012-02-10,7436,4063
843711,G ,2010-06-07,7436,4726
791137,G ,2009-08-15,7436,3291
791106,G ,2009-08-06,7436,548
862357,G ,2010-05-13,7436,9728
1074131,G ,2012-08-07,7436,7704
791997,G ,2009-12-02,7436,1538
860785,G ,2010-01-02,7436,1538
834101,G ,2010-02-20,7436,3895
860919,G ,2010-02-03,7436,3895
861013,G ,2010-02-20,7436,3895
862397,G ,2010-05-14,7436,3895
885844,G ,2010-08-14,7436,3895
838221,G ,2010-04-19,7436,3135
838224,G ,2010-04-19,7436,3135
1025933,G ,2011-11-02,7436,3135
1025942,G ,2011-11-04,7436,3135
1025944,G ,2011-11-04,7436,3135
1025970,G ,2011-11-04,7436,3135
1025980,G ,2011-11-23,7436,3135
1025982,G ,2011-11-23,7436,3135
1025996,G ,2011-11-04,7436,3135
1026003,G ,2011-11-04,7436,3135
1026024,G ,2011-11-25,7436,3135
1026069,G ,2011-12-15,7436,3135
1026091,G ,2011-12-13,7436,3135
1026096,G ,2011-12-13,7436,3135
1035196,G ,2011-12-13,7436,3135
1035234,G ,2011-12-13,7436,3135
860823,G ,2010-01-25,7436,941
1053342,G ,2012-04-17,1238,7397
1106501,G ,2012-10-23,1238,7397
791832,G ,2009-11-06,1238,2574
844857,G ,2010-06-15,1238,2574
860854,G ,2010-01-08,1238,2574
861323,G ,2010-03-30,1238,2574
862214,G ,2010-05-05,1238,2574
862322,G ,2010-05-06,1238,2574
862494,G ,2010-05-20,1238,2574
913679,G ,2010-09-14,1238,2574
914152,G ,2010-11-03,1238,2574
1026429,G ,2011-12-16,1238,145
1026435,G ,2011-12-16,1238,145
1034574,G ,2011-12-09,1238,145
1035542,G ,2011-12-16,1238,145
1004503,G ,2011-09-14,1238,2162
1004520,G ,2011-09-29,1238,2162
1004532,G ,2011-09-21,1238,2162
1004550,G ,2011-09-29,1238,2162
1026322,G ,2011-11-04,1238,2162
1032665,G ,2011-11-11,1238,2162
1036926,G ,2012-01-13,1238,2162
1036945,G ,2012-01-20,1238,2162
1037052,G ,2012-02-27,1238,2162
1037055,G ,2012-02-27,1238,2162
1054621,G ,2012-05-09,1238,2162
1057508,G ,2012-05-11,1238,2162
1109017,G ,2012-11-21,1238,2162
1112196,G ,2013-01-04,1238,2162
1112390,G ,2013-02-01,1238,2162
1119210,G ,2013-01-04,1238,2162
1122465,G ,2013-02-12,1238,2162
1026283,G ,2011-11-02,1238,9485
1036857,G ,2012-01-19,1238,9485
1036882,G ,2012-01-23,1238,9485
1036886,G ,2012-01-23,1238,9485
1049374,G ,2012-03-03,1238,3379
1095706,G ,2012-11-10,1238,3379
1112397,G ,2013-02-12,1238,7965
1037046,G ,2012-02-22,1238,7343
1037049,G ,2012-02-22,1238,7343
1049134,G ,2012-02-22,1238,7343
874281,G ,2010-07-13,1238,4063
791177,G ,2009-09-04,1238,3291
913526,G ,2010-08-12,1238,3291
937491,G ,2011-02-17,1238,3291
1165533,G ,2009-10-21,1238,3291
815542,G ,2009-08-17,1238,548
862339,G ,2010-05-13,1238,548
965012,G ,2011-03-15,1238,548
966170,G ,2011-03-24,1238,548
771585,G ,2009-05-04,1238,3136
861264,G ,2010-03-10,1238,3136
861267,G ,2010-03-10,1238,3136
771879,G ,2009-05-13,1238,1428
771919,G ,2009-05-26,1238,1428
862352,G ,2010-05-13,1238,1428
937848,G ,2011-03-24,1238,1428
978569,G ,2011-06-15,1238,1428
1165553,G ,2009-10-22,1238,1428
1070998,G ,2012-06-06,1238,952
913556,G ,2010-08-17,1238,9003
791012,G ,2009-08-12,1238,1538
791024,G ,2009-08-12,1238,1538
828658,G ,2009-12-16,1238,1538
903065,G ,2010-11-10,1238,1538
913036,G ,2010-07-28,1238,1538
914147,G ,2010-11-10,1238,1538
937147,G ,2011-01-18,1238,1538
956773,G ,2011-01-25,1238,1538
956778,G ,2011-01-25,1238,1538
1087421,G ,2012-07-26,1238,1538
1087426,G ,2012-07-26,1238,1538
878170,G ,2010-07-21,1238,3916
913012,G ,2010-07-21,1238,3916
824181,G ,2009-10-10,1238,741
833734,G ,2010-02-16,1238,741
860884,G ,2010-01-28,1238,741
860930,G ,2010-02-09,1238,741
913528,G ,2010-08-12,1238,741
1048291,G ,2012-02-15,1238,741
1095286,G ,2012-10-16,1238,741
1140440,G ,2013-04-19,1238,741
790806,G ,2009-07-28,1238,8363
792065,G ,2009-12-10,1238,8363
819467,G ,2009-09-09,1238,8363
830287,G ,2009-08-02,1238,8363
806386,G ,2009-07-10,1238,8303
837166,G ,2010-04-07,1238,8303
891227,G ,2010-08-11,1238,8303
914194,G ,2010-11-17,1238,8303
1095830,G ,2012-12-20,1238,8303
1119408,G ,2013-01-05,1238,8303
861292,G ,2010-03-16,1238,3895
1095847,G ,2012-12-03,1238,3895
1112165,G ,2013-01-23,1238,3895
1140438,G ,2013-04-10,1238,3895
809364,G ,2009-07-18,1238,8640
809450,G ,2009-07-18,1238,8640
830437,G ,2009-10-02,1238,8640
845196,G ,2010-06-18,1238,7791
831304,G ,2010-01-08,1238,6237
791208,G ,2009-09-17,1238,1855
791218,G ,2009-09-20,1238,1855
826105,G ,2009-10-26,1238,1855
834055,G ,2010-02-20,1238,1855
834073,G ,2010-02-20,1238,1855
861015,G ,2010-02-20,1238,1855
1070951,G ,2012-05-29,1238,6959
772559,G ,2009-06-05,1238,6806
791141,G ,2009-08-20,1238,6806
816675,G ,2009-08-22,1238,6806
820808,G ,2009-09-18,1238,6806
836218,G ,2010-03-15,1238,6806
1007489,G ,2011-07-04,1238,6806
1026358,G ,2011-11-26,1238,6806
1057853,G ,2012-06-01,1238,6806
1119629,G ,2013-01-08,1238,6806
1026268,G ,2011-10-24,1238,7720
1026270,G ,2011-10-24,1238,7720
1037131,G ,2012-03-16,1238,7720
1050951,G ,2012-03-16,1238,7720
1050960,G ,2012-03-16,1238,7720
1052128,G ,2012-04-09,1238,7720
1070828,G ,2012-04-09,1238,7720
1095832,G ,2012-12-20,1238,7720
791550,G ,2009-10-10,1238,4889
791819,G ,2009-11-20,1238,4889
830418,G ,2009-09-29,1238,4889
860840,G ,2010-01-28,1238,4889
903589,G ,2010-11-12,1238,4889
937513,G ,2011-02-23,1238,4889
771647,G ,2009-05-23,1238,6117
771531,G ,2009-04-18,1238,8455
862353,G ,2010-05-13,1238,8455
968787,G ,2011-04-07,1238,8455
1003940,G ,2011-07-04,1238,8455
1007490,G ,2011-07-04,1238,8455
1026235,G ,2011-10-03,1238,8455
1033897,G ,2011-12-02,1238,8455
836847,G ,2010-04-05,1238,941
862311,G ,2010-05-06,1238,941
820816,G ,2009-09-18,1238,1718
830404,G ,2009-09-26,1238,1718
913495,G ,2010-08-14,741,3321
1095364,G ,2012-10-23,741,7397
790819,G ,2009-07-19,741,2574
790919,G ,2009-08-01,741,2574
792030,G ,2009-12-07,741,2574
830452,G ,2009-10-06,741,2574
830453,G ,2009-10-06,741,2574
836192,G ,2010-03-15,741,2574
862208,G ,2010-05-01,741,2574
862281,G ,2010-05-27,741,2574
872532,G ,2010-07-09,741,2574
873505,G ,2010-07-10,741,2574
906308,G ,2010-12-07,741,2574
912958,G ,2010-07-09,741,2574
912993,G ,2010-07-19,741,2574
913007,G ,2010-07-21,741,2574
913109,G ,2010-07-10,741,2574
954190,G ,2011-01-08,741,2574
954205,G ,2011-01-08,741,2574
959628,G ,2011-02-10,741,2574
1026194,G ,2011-10-07,741,145
1035374,G ,2011-12-14,741,145
913459,G ,2010-08-25,741,2162
913530,G ,2010-08-12,741,2162
913886,G ,2010-10-22,741,2162
913912,G ,2010-10-22,741,2162
914138,G ,2010-11-01,741,2162
1112754,G ,2013-03-27,741,2162
1052537,G ,2012-04-11,741,3067
1070745,G ,2012-04-06,741,3067
1070822,G ,2012-04-17,741,3067
1074543,G ,2012-07-17,741,3067
1074852,G ,2012-08-04,741,3067
1074853,G ,2012-08-04,741,3067
1087666,G ,2012-08-02,741,3067
790881,G ,2009-07-13,741,9063
862302,G ,2010-05-05,741,9485
862304,G ,2010-05-05,741,9485
914612,G ,2010-12-29,741,9485
961522,G ,2011-02-19,741,9485
961523,G ,2011-02-19,741,9485
968817,G ,2011-04-07,741,9485
970981,G ,2011-04-15,741,9485
1007448,G ,2011-07-04,741,9485
1075337,G ,2012-09-18,741,9485
1075349,G ,2012-09-27,741,3379
1075387,G ,2012-09-11,741,3379
1075392,G ,2012-09-11,741,3379
862419,G ,2010-05-18,741,968
862447,G ,2010-05-24,741,968
1037108,G ,2012-03-29,741,7965
1049959,G ,2012-03-07,741,7965
1051083,G ,2012-03-20,741,7965
1070959,G ,2012-05-09,741,7965
1037152,G ,2012-03-26,741,7343
792019,G ,2009-12-16,741,9941
809343,G ,2009-07-18,741,1137
791143,G ,2009-08-21,741,4063
1095426,G ,2012-10-25,741,4726
791036,G ,2009-08-14,741,3291
830250,G ,2009-07-19,741,3291
862310,G ,2010-05-06,741,548
862312,G ,2010-05-06,741,548
830520,G ,2009-10-22,741,3136
791720,G ,2009-10-26,741,1428
826126,G ,2009-11-04,741,1428
970958,G ,2011-04-15,741,1428
1026275,G ,2011-10-24,741,1428
1030971,G ,2011-10-24,741,1428
1087477,G ,2012-07-26,741,1428
890942,G ,2010-07-24,741,1538
1026351,G ,2011-11-26,741,1538
1074497,G ,2012-07-30,741,1538
1074506,G ,2012-07-30,741,1538
1074507,G ,2012-07-30,741,1538
1074533,G ,2012-07-30,741,1538
1074534,G ,2012-07-30,741,1538
1123225,G ,2013-03-07,741,1538
913022,G ,2010-07-24,741,3916
861322,G ,2010-03-30,741,7436
791037,G ,2009-08-14,741,1238
791765,G ,2009-11-25,741,1238
833732,G ,2010-02-16,741,1238
834539,G ,2010-03-05,741,1238
860837,G ,2010-01-28,741,1238
860879,G ,2010-01-28,741,1238
860931,G ,2010-02-09,741,1238
1048292,G ,2012-02-15,741,1238
1074559,G ,2012-07-30,741,1238
1095288,G ,2012-10-16,741,1238
1105849,G ,2012-10-18,741,1238
1106463,G ,2012-10-23,741,1238
1119853,G ,2013-01-10,741,1238
772372,G ,2009-06-16,741,8363
913900,G ,2010-10-27,741,8363
772631,G ,2009-06-16,741,8303
840801,G ,2010-05-12,741,8303
840825,G ,2010-05-12,741,8303
862382,G ,2010-05-13,741,8303
912886,G ,2010-07-07,741,8303
979880,G ,2011-06-24,741,8303
1105143,G ,2012-10-13,741,8303
1106517,G ,2012-10-23,741,8303
1119681,G ,2013-01-08,741,8303
913925,G ,2010-10-22,741,3895
1112425,G ,2013-02-23,741,3895
1112434,G ,2013-02-26,741,3895
1140400,G ,2013-04-01,741,3895
913443,G ,2010-08-20,741,2452
913496,G ,2010-08-14,741,2452
771628,G ,2009-05-18,741,8640
771666,G ,2009-05-29,741,8640
771668,G ,2009-05-29,741,8640
771892,G ,2009-05-19,741,8640
771913,G ,2009-05-19,741,8640
772384,G ,2009-06-18,741,8640
772385,G ,2009-06-18,741,8640
772552,G ,2009-06-05,741,8640
808372,G ,2009-07-16,741,8640
791685,G ,2009-10-05,741,4279
831093,G ,2010-01-05,741,4279
874204,G ,2010-07-13,741,4279
937264,G ,2011-01-08,741,4279
1056062,G ,2012-05-16,741,8231
1057558,G ,2012-05-11,741,8231
1070861,G ,2012-05-01,741,8231
1070868,G ,2012-05-16,741,8231
1070961,G ,2012-05-09,741,8231
1075442,G ,2012-09-21,741,8231
1075451,G ,2012-09-21,741,8231
1085890,G ,2012-07-21,741,8231
1087409,G ,2012-07-26,741,8231
1112743,G ,2013-03-23,741,8231
907907,G ,2010-12-14,741,7791
1032685,G ,2011-11-11,741,7791
771619,G ,2009-05-17,741,6237
806474,G ,2009-07-10,741,6237
862259,G ,2010-05-20,741,6237
791031,G ,2009-08-14,741,5597
791128,G ,2009-08-15,741,5597
791229,G ,2009-09-29,741,5597
791256,G ,2009-09-12,741,5597
791602,G ,2009-10-05,741,5597
791639,G ,2009-10-07,741,5597
791799,G ,2009-11-12,741,5597
791829,G ,2009-11-06,741,5597
814512,G ,2009-08-11,741,5597
814516,G ,2009-08-11,741,5597
815226,G ,2009-08-14,741,5597
815277,G ,2009-08-14,741,5597
822667,G ,2009-10-01,741,5597
826592,G ,2009-11-20,741,5597
826924,G ,2009-11-20,741,5597
826930,G ,2009-11-20,741,5597
830341,G ,2009-09-09,741,5597
830417,G ,2009-09-29,741,5597
831113,G ,2010-01-05,741,5597
846772,G ,2010-06-24,741,5597
860845,G ,2010-01-08,741,5597
861006,G ,2010-02-18,741,5597
861061,G ,2010-02-06,741,5597
861272,G ,2010-03-13,741,5597
861295,G ,2010-03-24,741,5597
861320,G ,2010-03-29,741,5597
861348,G ,2010-03-11,741,5597
861371,G ,2010-03-02,741,5597
862235,G ,2010-05-12,741,5597
862378,G ,2010-05-13,741,5597
862408,G ,2010-05-16,741,5597
909873,G ,2010-12-27,741,5597
1165523,G ,2009-10-11,741,5597
862295,G ,2010-05-01,741,1855
1026393,G ,2011-12-12,741,6959
1026396,G ,2011-12-12,741,6959
1026436,G ,2011-12-16,741,6959
1033875,G ,2011-12-02,741,6959
1033917,G ,2011-12-02,741,6959
1034911,G ,2011-12-12,741,6959
1034913,G ,2011-12-12,741,6959
1035520,G ,2011-12-16,741,6959
1035545,G ,2011-12-16,741,6959
1037020,G ,2012-02-15,741,6959
1037026,G ,2012-02-15,741,6959
1037040,G ,2012-02-08,741,6959
1048298,G ,2012-02-15,741,6959
1048305,G ,2012-02-15,741,6959
1053341,G ,2012-04-17,741,6959
791176,G ,2009-09-03,741,6806
791966,G ,2009-12-14,741,6806
812210,G ,2009-07-25,741,6806
815279,G ,2009-08-14,741,6806
834039,G ,2010-02-20,741,6806
954182,G ,2011-01-08,741,6806
1003941,G ,2011-07-04,741,6806
1071098,G ,2012-06-19,741,6806
1095367,G ,2012-10-23,741,6806
1108003,G ,2012-11-10,741,6806
1108005,G ,2012-11-10,741,6806
1120093,G ,2013-01-11,741,6806
771436,G ,2009-04-23,741,4889
771438,G ,2009-04-23,741,4889
771440,G ,2009-04-23,741,4889
771442,G ,2009-04-23,741,4889
771571,G ,2009-04-23,741,4889
771572,G ,2009-04-23,741,4889
772656,G ,2009-06-29,741,4889
781513,G ,2009-04-23,741,4889
846780,G ,2010-06-24,741,3135
771593,G ,2009-05-04,741,6117
791691,G ,2009-10-07,741,6117
813291,G ,2009-08-04,741,6117
814505,G ,2009-08-11,741,6117
826099,G ,2009-10-26,741,6117
861308,G ,2010-03-28,741,6117
862257,G ,2010-05-20,741,6117
1037160,G ,2012-03-09,741,6117
1112701,G ,2013-03-12,741,6117
828424,G ,2009-12-14,741,8455
836846,G ,2010-04-05,741,8455
838256,G ,2010-04-19,741,8455
839965,G ,2010-05-05,741,8455
891292,G ,2010-08-17,741,8455
961518,G ,2011-02-19,741,8455
969628,G ,2011-04-09,741,8455
970399,G ,2011-04-13,741,8455
979328,G ,2011-06-22,741,8455
1004449,G ,2011-09-12,741,8455
1004454,G ,2011-09-12,741,8455
1015339,G ,2011-09-12,741,8455
1015341,G ,2011-09-12,741,8455
1026190,G ,2011-10-07,741,8455
1053892,G ,2012-05-01,741,8455
1070863,G ,2012-05-01,741,8455
771540,G ,2009-04-18,741,941
771542,G ,2009-04-18,741,941
826589,G ,2009-11-20,741,941
826921,G ,2009-11-20,741,941
832995,G ,2010-02-06,741,941
861289,G ,2010-03-16,741,941
914603,G ,2010-12-29,741,941
937834,G ,2011-03-24,741,941
1048324,G ,2012-02-15,741,9836
1088594,G ,2012-08-13,741,9836
1088596,G ,2012-08-13,741,9836
771637,G ,2009-05-22,741,1718
771675,G ,2009-05-07,741,1718
771839,G ,2009-05-13,741,1718
771841,G ,2009-05-13,741,1718
771857,G ,2009-05-13,741,1718
771864,G ,2009-05-13,741,1718
790933,G ,2009-08-04,741,1718
791257,G ,2009-09-12,741,1718
772610,G ,2009-06-16,8363,4063
913440,G ,2010-08-20,8363,4063
790998,G ,2009-08-08,8363,3291
771603,G ,2009-05-14,8363,548
771622,G ,2009-05-17,8363,548
771624,G ,2009-05-18,8363,548
771627,G ,2009-05-18,8363,548
771692,G ,2009-05-16,8363,548
771905,G ,2009-05-19,8363,548
771912,G ,2009-05-19,8363,548
903047,G ,2010-11-10,8363,9728
912994,G ,2010-07-19,8363,9728
791016,G ,2009-08-12,8363,3136
806378,G ,2009-07-10,8363,3136
830459,G ,2009-10-07,8363,3136
832615,G ,2010-01-25,8363,3136
832622,G ,2010-01-25,8363,3136
912912,G ,2010-07-13,8363,3136
912925,G ,2010-07-13,8363,3136
791541,G ,2009-10-10,8363,1538
791546,G ,2009-10-10,8363,1538
791777,G ,2009-11-04,8363,1538
771535,G ,2009-04-18,8363,3916
836699,G ,2010-04-02,8363,3916
790978,G ,2009-08-03,8363,1238
790979,G ,2009-08-03,8363,1238
792064,G ,2009-12-10,8363,1238
819465,G ,2009-09-09,8363,1238
830286,G ,2009-08-02,8363,1238
790950,G ,2009-08-19,8363,741
913899,G ,2010-10-27,8363,741
771643,G ,2009-05-22,8363,8303
771663,G ,2009-05-28,8363,8303
771768,G ,2009-05-28,8363,8303
772489,G ,2009-06-23,8363,8303
772643,G ,2009-06-23,8363,8303
862356,G ,2010-05-13,8363,8303
791973,G ,2009-12-25,8363,3895
896318,G ,2010-10-12,8363,3895
913596,G ,2010-09-21,8363,3895
843763,G ,2010-06-07,8363,7791
831098,G ,2010-01-05,8363,6806
913617,G ,2010-09-21,8363,6806
771449,G ,2009-04-23,8363,6117
790963,G ,2009-08-25,8363,8455
790995,G ,2009-08-06,8363,8455
791009,G ,2009-08-11,8363,8455
791294,G ,2009-09-21,8363,8455
791311,G ,2009-09-21,8363,8455
814522,G ,2009-08-11,8363,8455
814539,G ,2009-08-11,8363,8455
818398,G ,2009-09-05,8363,8455
821311,G ,2009-09-21,8363,8455
821659,G ,2009-09-21,8363,8455
821661,G ,2009-09-21,8363,8455
823052,G ,2009-10-01,8363,8455
830359,G ,2009-09-20,8363,8455
830388,G ,2009-09-25,8363,8455
830396,G ,2009-09-25,8363,8455
830397,G ,2009-09-25,8363,8455
830400,G ,2009-09-25,8363,8455
840797,G ,2010-05-12,8363,8455
902808,G ,2010-11-03,8363,8455
902810,G ,2010-11-03,8363,8455
903547,G ,2010-11-12,8363,8455
1165546,G ,2009-10-21,8363,8455
790834,G ,2009-07-02,8363,941
839966,G ,2010-05-05,8363,941
843268,G ,2010-06-03,8363,941
1051972,G ,2012-04-06,8303,7397
1070758,G ,2012-04-06,8303,7397
1070786,G ,2012-04-04,8303,7397
1070795,G ,2012-04-04,8303,7397
1074551,G ,2012-07-26,8303,7397
1106551,G ,2012-10-23,8303,7397
1125248,G ,2013-04-16,8303,7397
772661,G ,2009-06-03,8303,2574
772671,G ,2009-06-04,8303,2574
772673,G ,2009-06-04,8303,2574
830509,G ,2009-10-21,8303,2574
830511,G ,2009-10-21,8303,2574
1165531,G ,2009-10-21,8303,2574
1165554,G ,2009-10-22,8303,2574
1037038,G ,2012-02-08,8303,145
1029355,G ,2011-10-10,8303,2162
1075338,G ,2012-09-18,8303,3067
841185,G ,2010-05-14,8303,9485
1037048,G ,2012-02-22,8303,9485
1048690,G ,2012-02-17,8303,9485
1112213,G ,2013-01-08,8303,9485
1037189,G ,2012-03-14,8303,7343
1054622,G ,2012-05-09,8303,7343
1070978,G ,2012-05-29,8303,7343
1075339,G ,2012-09-18,8303,7343
772450,G ,2009-06-29,8303,9941
820804,G ,2009-09-18,8303,9941
771615,G ,2009-05-16,8303,1137
771652,G ,2009-05-23,8303,1137
771654,G ,2009-05-23,8303,1137
771662,G ,2009-05-28,8303,1137
771706,G ,2009-05-16,8303,1137
771809,G ,2009-05-16,8303,1137
860971,G ,2010-02-23,8303,548
937159,G ,2011-01-01,8303,548
1165513,G ,2009-10-08,8303,3136
830293,G ,2009-08-06,8303,1428
830295,G ,2009-08-06,8303,1428
977561,G ,2011-06-06,8303,1428
1037113,G ,2012-03-29,8303,952
1037128,G ,2012-03-12,8303,952
771494,G ,2009-04-21,8303,1538
914647,G ,2010-12-29,8303,1538
891307,G ,2010-08-17,8303,3916
771902,G ,2009-05-19,8303,1238
806385,G ,2009-07-10,8303,1238
837174,G ,2010-04-07,8303,1238
860834,G ,2010-01-28,8303,1238
860836,G ,2010-01-28,8303,1238
913533,G ,2010-08-12,8303,1238
1095763,G ,2012-12-18,8303,1238
1095764,G ,2012-12-18,8303,1238
1095829,G ,2012-12-20,8303,1238
772632,G ,2009-06-16,8303,741
840824,G ,2010-05-12,8303,741
912885,G ,2010-07-07,8303,741
913435,G ,2010-08-20,8303,741
772413,G ,2009-06-25,8303,8363
772490,G ,2009-06-23,8303,8363
772642,G ,2009-06-23,8303,8363
772644,G ,2009-06-23,8303,8363
862351,G ,2010-05-13,8303,8363
862354,G ,2010-05-13,8303,8363
913075,G ,2010-07-05,8303,1718
1026309,G ,2011-11-14,8303,6515
771360,G ,2009-04-07,8303,3895
771664,G ,2009-05-28,8303,3895
771665,G ,2009-05-28,8303,3895
772569,G ,2009-06-15,8303,3895
791083,G ,2009-08-17,8303,3895
791171,G ,2009-09-03,8303,3895
791234,G ,2009-09-18,8303,3895
791318,G ,2009-09-21,8303,3895
791756,G ,2009-11-25,8303,3895
814564,G ,2009-08-11,8303,3895
817514,G ,2009-08-25,8303,3895
817515,G ,2009-08-25,8303,3895
817528,G ,2009-08-25,8303,3895
827607,G ,2009-12-07,8303,3895
830508,G ,2009-10-20,8303,3895
836518,G ,2010-03-18,8303,3895
862286,G ,2010-05-01,8303,3895
907670,G ,2010-12-13,8303,3895
913615,G ,2010-09-21,8303,3895
959533,G ,2011-02-10,8303,3895
970971,G ,2011-04-15,8303,3895
970972,G ,2011-04-15,8303,3895
979315,G ,2011-06-22,8303,3895
1003894,G ,2011-07-27,8303,3895
1004233,G ,2011-08-10,8303,3895
1004256,G ,2011-08-30,8303,3895
1004525,G ,2011-09-16,8303,3895
1007897,G ,2011-07-06,8303,3895
1026372,G ,2011-11-26,8303,3895
1026478,G ,2011-12-09,8303,3895
1030528,G ,2011-10-21,8303,3895
1030630,G ,2011-10-21,8303,3895
1036893,G ,2012-01-28,8303,3895
1048731,G ,2012-02-17,8303,3895
1071046,G ,2012-06-25,8303,3895
1095590,G ,2012-11-06,8303,3895
1095701,G ,2012-11-03,8303,3895
1112424,G ,2013-02-23,8303,3895
771612,G ,2009-05-15,8303,8640
790818,G ,2009-07-17,8303,8640
790962,G ,2009-08-25,8303,8640
790965,G ,2009-08-25,8303,8640
817516,G ,2009-08-25,8303,8640
818423,G ,2009-09-05,8303,8640
826118,G ,2009-10-26,8303,8640
830405,G ,2009-09-26,8303,8640
830407,G ,2009-09-26,8303,8640
860899,G ,2010-01-19,8303,8640
791205,G ,2009-09-15,8303,4279
791659,G ,2009-10-17,8303,4279
830301,G ,2009-08-12,8303,4279
