plot,stand,UTMx,UTMy,UTMzone,lon,lat,elev,study,species,tree,treeID,year,diam,cropCount,cropFraction,cropFractionSd,canopy
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,109,PISG_15-109,2008,43.4,0,0.165,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,109,PISG_15-109,2009,43.9,4,0.161,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,109,PISG_15-109,2010,44.3,0,0.159,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,109,PISG_15-109,2011,44.8,0,0.156,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,109,PISG_15-109,2012,45.3,0,0.152,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,109,PISG_15-109,2013,45.7,0,0.15,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,109,PISG_15-109,2014,46.2,22,0.147,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,109,PISG_15-109,2015,46.2,2,0.0981,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,109,PISG_15-109,2016,44.2,22,0.159,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,109,PISG_15-109,2017,46.2,4,0.0981,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,138,PISG_15-138,2002,55.6,37,0.104,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,138,PISG_15-138,2003,58.2,4,0.0957,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,138,PISG_15-138,2004,58.6,8,0.063,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,138,PISG_15-138,2005,59,0,0.0931,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,138,PISG_15-138,2006,57.1,1,0.0992,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,138,PISG_15-138,2007,60,0,0.0901,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,138,PISG_15-138,2008,60.6,0,0.0889,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,138,PISG_15-138,2009,61.2,20,0.0581,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,138,PISG_15-138,2010,61.9,0,0.085,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,138,PISG_15-138,2011,62.5,5,0.0835,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,138,PISG_15-138,2012,63.2,34,0.0815,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,138,PISG_15-138,2013,63.8,0,0.0801,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,138,PISG_15-138,2014,64.4,8,0.0525,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,138,PISG_15-138,2015,65.1,49,0.0769,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,138,PISG_15-138,2016,63.5,11,0.081,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,138,PISG_15-138,2017,65.5,59,0.0761,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,15,PISG_15-15,2002,38.9,2,0.198,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,15,PISG_15-15,2003,39.1,10,0.198,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,15,PISG_15-15,2004,39.3,112,0.196,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,15,PISG_15-15,2005,39.5,0,0.196,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,15,PISG_15-15,2006,39.6,10,0.193,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,15,PISG_15-15,2007,39.9,43,0.19,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,15,PISG_15-15,2008,40,0,0.19,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,15,PISG_15-15,2009,40.2,0,0.188,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,15,PISG_15-15,2010,40.3,41,0.188,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,15,PISG_15-15,2011,40.5,0,0.188,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,15,PISG_15-15,2012,40.6,0,0.185,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,15,PISG_15-15,2013,40.8,0,0.185,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,15,PISG_15-15,2014,40.9,38,0.183,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,15,PISG_15-15,2015,41.1,16,0.183,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,15,PISG_15-15,2016,41.1,37,0.183,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,15,PISG_15-15,2017,41.4,5,0.18,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querVelu,154,PISG_15-154,2002,39.6,8,0.176,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querVelu,154,PISG_15-154,2003,43,1,0.157,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querVelu,154,PISG_15-154,2004,43.4,0,0.156,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querVelu,154,PISG_15-154,2005,43.8,0,0.154,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querVelu,154,PISG_15-154,2006,41.4,0,0.165,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querVelu,154,PISG_15-154,2007,44.8,0,0.149,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querVelu,154,PISG_15-154,2008,45.3,0,0.146,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querVelu,154,PISG_15-154,2009,45.8,0,0.144,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querVelu,154,PISG_15-154,2010,46.3,4,0.141,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querVelu,154,PISG_15-154,2011,46.8,4,0.0931,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querVelu,154,PISG_15-154,2012,47.3,0,0.137,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querVelu,154,PISG_15-154,2013,47.8,0,0.136,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querVelu,154,PISG_15-154,2014,48.4,0,0.133,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querVelu,154,PISG_15-154,2015,48.5,0,0.132,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querVelu,154,PISG_15-154,2016,46.5,0,0.141,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querVelu,154,PISG_15-154,2017,48.5,1,0.132,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,163,PISG_15-163,2002,48.8,65,0.129,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,163,PISG_15-163,2003,55.9,6,0.0686,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,163,PISG_15-163,2004,56.7,5,0.101,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,163,PISG_15-163,2005,57.4,31,0.0978,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,163,PISG_15-163,2006,51.8,0,0.117,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,163,PISG_15-163,2007,59,0,0.0931,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,163,PISG_15-163,2008,59.8,82,0.0907,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,163,PISG_15-163,2009,60.6,8,0.0593,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,163,PISG_15-163,2010,61.3,2,0.0578,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,163,PISG_15-163,2011,61.7,5,0.0856,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,163,PISG_15-163,2012,61.7,0,0.0856,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,163,PISG_15-163,2013,61.7,0,0.0856,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,163,PISG_15-163,2014,61.7,16,0.0856,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,163,PISG_15-163,2015,61.7,28,0.057,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,163,PISG_15-163,2016,59.7,2,0.0609,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,163,PISG_15-163,2017,61.7,22,0.0856,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,170,PISG_15-170,2002,29.2,13,0.24,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,170,PISG_15-170,2003,29.5,1,0.236,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,170,PISG_15-170,2004,29.7,0,0.236,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,170,PISG_15-170,2005,29.9,0,0.236,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,170,PISG_15-170,2006,30,0,0.236,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,170,PISG_15-170,2007,30.3,0,0.232,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,170,PISG_15-170,2008,30.5,4,0.155,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,170,PISG_15-170,2009,30.7,6,0.152,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,170,PISG_15-170,2010,30.9,0,0.228,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,170,PISG_15-170,2011,31.1,0,0.228,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,170,PISG_15-170,2012,31.3,0,0.224,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,170,PISG_15-170,2013,31.5,0,0.224,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,170,PISG_15-170,2014,31.7,10,0.221,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,170,PISG_15-170,2015,31.9,17,0.221,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,170,PISG_15-170,2016,32,1,0.221,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,170,PISG_15-170,2017,32.3,4,0.145,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,176,PISG_15-176,2002,34.3,2,0.136,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,176,PISG_15-176,2003,34.6,1,0.204,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,176,PISG_15-176,2004,34.8,0,0.201,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,176,PISG_15-176,2005,35,0,0.201,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,176,PISG_15-176,2006,35.1,0,0.198,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,176,PISG_15-176,2007,35.3,0,0.198,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,176,PISG_15-176,2008,35.5,6,0.132,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,176,PISG_15-176,2009,35.7,3,0.13,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,176,PISG_15-176,2010,35.9,0,0.196,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,176,PISG_15-176,2011,36.1,0,0.193,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,176,PISG_15-176,2012,36.3,11,0.193,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querRubr,176,PISG_15-176,2013,36.5,0,0.19,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,208,PISG_15-208,2002,30.7,0,0.279,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,208,PISG_15-208,2003,32.5,0,0.263,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,208,PISG_15-208,2004,32.9,7,0.172,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,208,PISG_15-208,2005,33.2,0,0.254,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,208,PISG_15-208,2006,32,11,0.268,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,208,PISG_15-208,2007,33.8,0,0.249,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,208,PISG_15-208,2008,34.1,4,0.244,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,208,PISG_15-208,2009,34.4,0,0.24,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,208,PISG_15-208,2010,34.7,0,0.236,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,208,PISG_15-208,2011,35,0,0.236,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,208,PISG_15-208,2012,35.3,0,0.232,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,208,PISG_15-208,2013,35.6,0,0.228,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,208,PISG_15-208,2014,35.9,4,0.224,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,208,PISG_15-208,2015,36.2,2,0.224,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,208,PISG_15-208,2016,35.1,23,0.232,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,208,PISG_15-208,2017,36.8,1,0.217,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,209,PISG_15-209,2002,32,0,0.268,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,209,PISG_15-209,2003,33.8,0,0.249,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,209,PISG_15-209,2004,34.1,16,0.244,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,209,PISG_15-209,2005,34.4,0,0.24,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,209,PISG_15-209,2006,33.3,0,0.254,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,209,PISG_15-209,2007,35.1,0,0.232,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,209,PISG_15-209,2008,35.5,0,0.228,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,209,PISG_15-209,2009,35.8,0,0.228,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,209,PISG_15-209,2010,36.2,0,0.224,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,209,PISG_15-209,2011,36.5,0,0.221,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,209,PISG_15-209,2012,36.9,0,0.217,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,209,PISG_15-209,2013,37.3,0,0.214,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,209,PISG_15-209,2014,37.6,5,0.211,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,209,PISG_15-209,2015,38,4,0.138,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,209,PISG_15-209,2016,36.8,7,0.217,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,209,PISG_15-209,2017,38.7,2,0.201,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,234,PISG_15-234,2002,36.3,0,0.221,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,234,PISG_15-234,2003,39.7,0,0.193,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,234,PISG_15-234,2004,40.1,20,0.19,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,234,PISG_15-234,2005,40.5,0,0.188,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,234,PISG_15-234,2006,38.1,0,0.207,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,234,PISG_15-234,2007,41.3,0,0.18,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,234,PISG_15-234,2008,41.7,0,0.178,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,234,PISG_15-234,2009,42.1,28,0.176,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,234,PISG_15-234,2010,42.4,0,0.173,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,234,PISG_15-234,2011,42.8,0,0.169,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,234,PISG_15-234,2012,43.1,0,0.167,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,234,PISG_15-234,2013,43.5,0,0.165,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,234,PISG_15-234,2014,43.7,4,0.109,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,234,PISG_15-234,2015,43.7,2,0.109,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,234,PISG_15-234,2016,41.7,13,0.178,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,234,PISG_15-234,2017,43.7,8,0.163,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,294,PISG_15-294,2002,30.5,5,0.285,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,294,PISG_15-294,2003,31.5,2,0.274,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,294,PISG_15-294,2004,31.8,2,0.179,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,294,PISG_15-294,2005,32,16,0.179,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,294,PISG_15-294,2006,31.5,2,0.183,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,294,PISG_15-294,2007,32.6,0,0.258,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,294,PISG_15-294,2008,32.8,0,0.258,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,294,PISG_15-294,2009,33.1,0,0.254,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,294,PISG_15-294,2010,33.4,0,0.254,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,294,PISG_15-294,2011,33.7,0,0.249,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,294,PISG_15-294,2012,34,7,0.244,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,294,PISG_15-294,2013,34.2,0,0.244,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,294,PISG_15-294,2014,34.5,1,0.24,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,294,PISG_15-294,2015,34.8,2,0.236,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,294,PISG_15-294,2016,34.3,2,0.24,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,294,PISG_15-294,2017,35.4,0,0.232,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,46,PISG_15-46,2002,37.6,4,0.211,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,46,PISG_15-46,2003,37.6,6,0.14,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,46,PISG_15-46,2004,37.7,114,0.14,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,46,PISG_15-46,2005,37.8,0,0.207,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,46,PISG_15-46,2006,38.1,0,0.207,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,46,PISG_15-46,2007,38.2,28,0.136,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,46,PISG_15-46,2008,38.4,0,0.204,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,46,PISG_15-46,2009,38.6,0,0.201,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,46,PISG_15-46,2010,38.8,71,0.201,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,46,PISG_15-46,2011,39,0,0.198,0.05,2
PISG_15,Logan 15,322885.812,3918462,17,-82.95020729,35.39380319,1140,BCFruit,querMont,46,PISG_15-46,2012,39.2,1,0.196,0.05,2
