3069.5,0.0239732,0.0233253
3070,0.016846,0.00388754
3070.5,-0.0226773,0.00777509
3071,-0.0110147,0.0278607
3071.5,-0.000647924,0.00971886
3072,0.0161981,-0.00518339
3072.5,0.0356358,0.0110147
3073,-0.00388754,0.00583132
3073.5,0.00842301,-0.0123106
3074,0.0187898,-0.0194377
3074.5,-0.00323962,-0.0583131
3075,0.0323962,-0.0537777
3075.5,-0.0136064,-0.0589611
3076,-0.0207336,0.00971886
3076.5,0.00453547,0.0272128
3077,-0.0136064,-0.0298045
3077.5,-0.0129585,0.00842301
3078,0.0161981,-0.00712716
3078.5,0.0187898,0.0239732
3079,0.0291566,-0.00583132
3079.5,-0.00518339,0.000647924
3080,-0.0142543,0.0123106
3080.5,0.0149022,0.00323962
3081,0.00647924,-0.00971886
3081.5,-0.0174939,-0.00323962
3082,-0.00647924,-0.0408192
3082.5,0.051186,-0.00842301
3083,0.0272128,0.00129585
3083.5,-0.0311003,-0.0375796
3084,-0.0369317,-0.00323962
3084.5,-0.0479464,-0.00583132
3085,-0.0226773,-0.0155502
3085.5,0.0110147,0.00388754
3086,0.0025917,0.025269
3086.5,-0.0330441,0.0213815
3087,-0.042763,-0.00518339
3087.5,-0.0233253,-0.0382275
3088,-0.0246211,-0.0401713
3088.5,0.0116626,-0.00971886
3089,0.0200856,-0.0181419
3089.5,-0.0181419,-0.00194377
3090,-0.0356358,0.00583132
3090.5,0.00777509,-0.0349879
3091,0.0123106,-0.0174939
3091.5,0.00647924,0.0207336
3092,0.00129585,-0.0136064
3092.5,-0.00777509,0.00647924
3093,-0.0356358,0.0265649
3093.5,-0.00194377,0.00194377
3094,0.0213815,-0.0395234
3094.5,-0.0110147,-0.0349879
3095,0.000647924,0.00453547
3095.5,-0.0155502,0.0408192
3096,-0.0382275,0.0239732
3096.5,-0.0233253,0.0116626
3097,0.00129585,-0.00907093
3097.5,0.0025917,0.00323962
3098,-0.00712716,0.00907093
3098.5,0.00323962,0.0220294
3099,-0.00194377,0.0110147
3099.5,-0.0349879,-0.00518339
3100,0.00777509,0.0304524
3100.5,0.00842301,0.0136064
3101,-0.0194377,0.00971886
3101.5,0.00388754,0.0155502
3102,-0.0265649,-0.0285087
3102.5,-0.00712716,0.00712716
3103,0.0272128,-0.0136064
3103.5,-0.00518339,-0.0356358
3104,-0.051186,0.0181419
3104.5,-0.00842301,0.0155502
3105,0.025917,-0.0317483
3105.5,-0.0220294,-0.0414671
3106,-0.0233253,0.0233253
3106.5,-0.0136064,0.0356358
3107,-0.00388754,-0.00453547
3107.5,0.0025917,-0.0187898
3108,0.0207336,-0.0278607
3108.5,-0.00323962,0.00453547
3109,0.0155502,-0.0116626
3109.5,-0.0213815,-0.0181419
3110,0.00712716,0.016846
3110.5,0.0479464,0.0129585
3111,0.016846,0.0161981
3111.5,-0.0239732,0.0025917
3112,-0.0311003,0.0149022
3112.5,-0.00712716,0.0369317
3113,0.00388754,0.0129585
3113.5,-0.00842301,-0.0123106
3114,-0.0272128,0.0136064
3114.5,-0.03434,0.00518339
3115,-0.0194377,-0.00647924
3115.5,-0.0472984,-0.0149022
3116,-0.000647924,0.0298045
3116.5,0.0233253,-0.0317483
3117,0.0181419,-0.051186
3117.5,-0.0025917,-0.000647924
3118,-0.0136064,0.0116626
3118.5,0.0492422,0.0187898
3119,0.016846,0.000647924
3119.5,-0.0136064,-0.0025917
3120,0.0466505,0.0304524
3120.5,0.0220294,0.00583132
3121,-0.0246211,0.00842301
3121.5,0,-0.00453547
3122,0.0220294,0.0110147
3122.5,0.00907093,0.025269
3123,-0.0233253,-0.00194377
3123.5,-0.00194377,-0.00388754
3124,0.00842301,0.03434
3124.5,0.0291566,0.0142543
3125,0.0246211,0.0149022
3125.5,0.0110147,0.0220294
3126,0.0362837,0.0414671
3126.5,-0.00647924,0.0447067
3127,0.00129585,-0.0103668
3127.5,0.0408192,-0.00777509
3128,0.00971886,-0.042763
3128.5,-0.0362837,-0.00907093
3129,-0.0155502,0.0123106
3129.5,0.00971886,-0.00842301
3130,0.00777509,0.00842301
3130.5,-0.0220294,0.00194377
3131,-0.0194377,0.00647924
3131.5,-0.0460026,0.0278607
3132,-0.0110147,0.0155502
3132.5,0.0278607,0.00971886
3133,-0.0226773,0.0434109
3133.5,-0.0460026,0.0492422
3134,0.00388754,-0.0239732
3134.5,0.0123106,-0.0401713
3135,-0.00453547,-0.0278607
3135.5,0.0025917,-0.0317483
3136,-0.0025917,-0.00323962
3136.5,-0.00971886,0.00971886
3137,-0.00907093,-0.00842301
3137.5,0.0298045,-0.00453547
3138,-0.0239732,-0.0110147
3138.5,-0.0174939,-0.0149022
3139,0.00323962,0.00453547
3139.5,0.0142543,0.00647924
3140,-0.0181419,-0.0531298
3140.5,-0.0246211,0.0304524
3141,0.0103668,0.0233253
3141.5,-0.0155502,-0.0349879
3142,0.0155502,0.00194377
3142.5,-0.00453547,-0.0110147
3143,-0.0272128,0.0174939
3143.5,-0.00518339,0.00907093
3144,0.0116626,-0.0466505
3144.5,-0.0174939,-0.0317483
3145,0.0298045,-0.0265649
3145.5,0.0239732,0.0200856
3146,-0.0136064,0.0272128
3146.5,0.00712716,0.00194377
3147,-0.0136064,-0.0174939
3147.5,-0.0181419,0.0356358
3148,0.0414671,0.0272128
3148.5,0.00453547,-0.0110147
3149,-0.0136064,0.00388754
3149.5,0.000647924,0.0200856
3150,0.0116626,-0.00129585
3150.5,-0.00583132,0.0110147
3151,-0.0123106,-0.025917
3151.5,-0.00777509,-0.0116626
3152,0.00388754,0.025269
3152.5,0.0149022,0.0187898
3153,-0.0025917,0.0103668
3153.5,-0.00712716,-0.0200856
3154,-0.0278607,0.00129585
3154.5,-0.0285087,-0.00194377
3155,-0.0220294,-0.0330441
3155.5,-0.0149022,0
3156,-0.0155502,-0.0265649
3156.5,-0.0311003,0.00388754
3157,0.0142543,0.00583132
3157.5,-0.00194377,0
3158,-0.016846,0
3158.5,-0.0589611,-0.0609048
3159,-0.00777509,-0.0291566
3159.5,-0.00777509,0
3160,-0.0330441,0.0531298
3160.5,0.0220294,0.0291566
3161,0.0330441,0.0110147
3161.5,-0.000647924,0.0239732
3162,0.0220294,0
3162.5,0.0207336,0.0136064
3163,-0.0200856,-0.00907093
3163.5,0.00842301,-0.000647924
3164,-0.0278607,-0.0110147
3164.5,-0.00388754,-0.0136064
3165,0.0226773,-0.00194377
3165.5,-0.033692,-0.0187898
3166,-0.00129585,-0.00388754
3166.5,0.0285087,-0.00971886
3167,0.00583132,0.00323962
3167.5,-0.0129585,-0.00129585
3168,0.0187898,-0.0200856
3168.5,0.042763,-0.00583132
3169,-0.0136064,0.0226773
3169.5,-0.0265649,0.0187898
3170,0,0.025917
3170.5,0.0129585,0.00842301
3171,-0.00518339,-0.0239732
3171.5,-0.0362837,0.0246211
3172,-0.0233253,0.0298045
3172.5,-0.0116626,0.0285087
3173,-0.0129585,-0.0025917
3173.5,-0.0161981,0.00388754
3174,-0.025917,-0.0194377
3174.5,-0.00712716,-0.00194377
3175,-0.0149022,0.00129585
3175.5,0.00907093,0.0220294
3176,0.00129585,0.0116626
3176.5,0.0265649,0.0181419
3177,0.00518339,-0.000647924
3177.5,-0.0278607,0.00453547
3178,-0.000647924,0.0518339
3178.5,-0.0123106,0.0518339
3179,0.033692,-0.025269
3179.5,0.00129585,-0.00583132
3180,0.0207336,0.00518339
3180.5,0.0194377,-0.00583132
3181,-0.0123106,0.033692
3181.5,0.0194377,0.0278607
3182,-0.00129585,0.00971886
3182.5,0.0103668,0.00194377
3183,0.0136064,-0.0408192
3183.5,-0.0311003,0.0142543
3184,-0.0233253,-0.0142543
3184.5,-0.00194377,-0.0155502
3185,-0.00712716,-0.0136064
3185.5,0.016846,0.00583132
3186,-0.00323962,0.0174939
3186.5,0.00129585,-0.0110147
3187,-0.0285087,0.00583132
3187.5,0.0110147,-0.0136064
3188,0.00583132,-0.0116626
3188.5,0.00323962,-0.00518339
3189,0.00583132,-0.00583132
3189.5,-0.00194377,-0.00907093
3190,-0.00583132,-0.0349879
3190.5,-0.0149022,-0.0116626
3191,-0.0207336,0.00388754
3191.5,-0.00453547,-0.0758071
3192,0.0194377,-0.0265649
3192.5,0.0304524,0.033692
3193,0.0278607,0.00777509
3193.5,0.00518339,0.0194377
3194,-0.00971886,-0.00777509
3194.5,-0.0304524,0.0110147
3195,-0.0187898,-0.0142543
3195.5,0.0187898,-0.0311003
3196,0.00907093,-0.0349879
3196.5,-0.0136064,-0.0330441
3197,0.00129585,-0.0200856
3197.5,-0.00777509,0.00971886
3198,-0.0311003,0.00777509
3198.5,0.0265649,0.0155502
3199,-0.00647924,-0.000647924
3199.5,-0.00129585,-0.0311003
3200,0.00712716,0.0103668
3200.5,0.000647924,0.0161981
3201,-0.00777509,0.0110147
3201.5,-0.016846,0.0181419
3202,0.025917,0.016846
3202.5,0.0233253,0.00842301
3203,-0.00712716,0.00388754
3203.5,-0.0434109,0.0369317
3204,0.0298045,0.0129585
3204.5,0.0291566,-0.0213815
3205,0.00777509,0.00388754
3205.5,0.0161981,0.00323962
3206,0.0142543,0.0123106
3206.5,-0.00583132,-0.016846
3207,-0.0311003,-0.0213815
3207.5,-0.0194377,-0.0298045
3208,0.00194377,-0.0246211
3208.5,0.0317483,-0.0123106
3209,0.0161981,-0.0233253
3209.5,0.00583132,-0.0421151
3210,0.00583132,-0.033692
3210.5,-0.0311003,-0.0323962
3211,-0.00777509,0.00647924
3211.5,-0.00323962,0.0375796
3212,0.0025917,-0.025917
3212.5,-0.0025917,-0.00777509
3213,-0.0129585,0.0129585
3213.5,0.00777509,0.00518339
3214,0,-0.0103668
3214.5,-0.00388754,0.00583132
3215,-0.0220294,0.0285087
3215.5,-0.0123106,-0.00712716
3216,0.0123106,0.0123106
3216.5,-0.0161981,0.0304524
3217,0.00323962,0.00907093
3217.5,-0.0123106,-0.0492422
3218,-0.0317483,0.0123106
3218.5,0.00647924,0.0239732
3219,-0.0155502,-0.00129585
3219.5,0.00907093,-0.0149022
3220,0.0375796,-0.025917
3220.5,0.0025917,0.0298045
3221,-0.0317483,0.0174939
3221.5,-0.0239732,0.00453547
3222,0.0110147,-0.00777509
3222.5,0.0492422,-0.0265649
3223,-0.0129585,0.0278607
3223.5,0,-0.0317483
3224,0.0246211,-0.0479464
3224.5,-0.00323962,0.00777509
3225,-0.0181419,0.0155502
3225.5,0.0110147,0.00453547
3226,-0.0220294,-0.0375796
3226.5,-0.00971886,-0.016846
3227,0.0181419,-0.0239732
3227.5,-0.00842301,0.0142543
3228,-0.0246211,0.0200856
3228.5,0.0136064,0.0194377
3229,-0.00323962,0.00194377
3229.5,-0.0492422,0.0369317
3230,-0.00907093,0.0174939
3230.5,0.0460026,-0.00388754
3231,-0.000647924,-0.0213815
3231.5,0.0194377,-0.0174939
3232,-0.000647924,-0.0129585
3232.5,0.00971886,-0.0129585
3233,-0.000647924,0.00583132
3233.5,0.0129585,-0.0123106
3234,0.00971886,0.0187898
3234.5,0.00907093,0.025269
3235,0.0181419,0.0382275
3235.5,0.0181419,0.03434
3236,0.0174939,-0.0233253
3236.5,-0.00647924,-0.0123106
3237,0.0239732,0.00583132
3237.5,0,0.0278607
3238,-0.00583132,-0.0025917
3238.5,0.00129585,-0.0181419
3239,0.00323962,0.00647924
3239.5,-0.0123106,0.00518339
3240,-0.0200856,-0.0149022
3240.5,0.0414671,0.0298045
3241,0.0330441,0.00647924
3241.5,-0.025269,-0.0194377
3242,-0.0025917,0.00907093
3242.5,0.0103668,-0.0330441
3243,0.0298045,-0.0226773
3243.5,-0.00323962,0.0116626
3244,0.0025917,0.0220294
3244.5,0.016846,0.025269
3245,-0.00647924,0.00777509
3245.5,0.0123106,-0.0226773
3246,-0.0123106,0.0207336
3246.5,0.0246211,-0.0174939
3247,-0.00777509,-0.00971886
3247.5,-0.00647924,0.0194377
3248,-0.0330441,0.025269
3248.5,0.00647924,0.0213815
3249,0.0272128,0.0375796
3249.5,-0.0369317,-0.00194377
3250,-0.0136064,0.025917
3250.5,0.00453547,-0.0181419
3251,-0.016846,-0.0524818
3251.5,0.0110147,-0.0304524
3252,-0.00518339,-0.00777509
3252.5,-0.00842301,-0.00518339
3253,0.00777509,0.0142543
3253.5,0.00323962,-0.0110147
3254,0.0187898,0.0421151
3254.5,0.0285087,0.0447067
3255,0.0129585,0.00129585
3255.5,0.00194377,0.0149022
3256,0.00194377,-0.0388754
3256.5,-0.0110147,0.00907093
3257,-0.0129585,-0.0155502
3257.5,0.0123106,-0.00842301
3258,-0.0116626,0.00194377
3258.5,-0.00194377,0.0116626
3259,-0.0246211,-0.00842301
3259.5,-0.0265649,0.00194377
3260,0.00129585,0.0136064
3260.5,-0.0116626,-0.00647924
3261,0.00129585,-0.00971886
3261.5,0.00907093,0.0161981
3262,-0.0200856,0.0311003
3262.5,-0.0285087,0.0304524
3263,-0.0181419,-0.00518339
3263.5,-0.0025917,-0.0149022
3264,-0.0129585,-0.00129585
3264.5,0.0311003,-0.016846
3265,-0.00453547,-0.0103668
3265.5,-0.00971886,0.00907093
3266,0.0161981,0.00129585
3266.5,-0.0129585,-0.0161981
3267,0.0025917,-0.00518339
3267.5,-0.00388754,-0.00129585
3268,0.0375796,0.0285087
3268.5,-0.0161981,0.0304524
3269,-0.033692,0.0187898
3269.5,-0.00583132,0.000647924
3270,0.00453547,-0.000647924
3270.5,-0.0123106,-0.00129585
3271,0.00129585,0.00907093
3271.5,0.025917,0
3272,-0.0161981,-0.00194377
3272.5,-0.00388754,-0.0136064
3273,0.00583132,0.0116626
3273.5,-0.0421151,0.0265649
3274,-0.0220294,0.0103668
3274.5,0.042763,-0.0110147
3275,0.00518339,-0.00647924
3275.5,0.00388754,-0.0207336
3276,-0.00583132,-0.0187898
3276.5,-0.0349879,-0.0136064
3277,-0.00712716,0.0136064
3277.5,0.0408192,0.0220294
3278,0.0161981,-0.033692
3278.5,-0.00323962,-0.0129585
3279,-0.0239732,-0.0226773
3279.5,0.0116626,0.00129585
3280,0.0181419,0.0123106
3280.5,-0.00777509,-0.0200856
3281,0.0174939,0.0174939
3281.5,0.0298045,0.0317483
3282,-0.025269,0.0220294
3282.5,-0.00194377,0.00777509
3283,0.0103668,-0.0155502
3283.5,0.00647924,-0.0272128
3284,0.0025917,-0.0220294
3284.5,0.0233253,-0.0149022
3285,-0.00842301,0.0220294
3285.5,0.00453547,0.016846
3286,0.0272128,-0.00712716
3286.5,-0.0025917,0.0298045
3287,0.0161981,0.00971886
3287.5,0.0460026,0.0181419
3288,-0.00777509,-0.0200856
3288.5,-0.0323962,-0.00453547
3289,-0.00518339,0.0356358
3289.5,0.0349879,-0.00388754
3290,0.00388754,0.0174939
3290.5,-0.0174939,-0.00388754
3291,0.00583132,-0.00712716
3291.5,-0.00907093,0.0472984
3292,0.0142543,-0.0207336
3292.5,-0.00777509,-0.0317483
3293,0.0181419,-0.00583132
3293.5,0.0362837,-0.00194377
3294,0.00518339,0.0304524
3294.5,0.00777509,-0.00842301
3295,-0.00194377,-0.016846
3295.5,0.00129585,0.00583132
3296,-0.00453547,-0.0233253
3296.5,-0.0382275,0.00129585
3297,-0.0362837,-0.00583132
3297.5,0.0317483,-0.0116626
3298,0.00777509,0.00647924
3298.5,-0.0408192,0.00583132
3299,-0.0161981,-0.000647924
3299.5,-0.00583132,-0.0311003
3300,0.0103668,-0.00518339
3300.5,-0.0304524,0.0187898
3301,-0.0414671,-0.00907093
3301.5,0.00323962,-0.016846
3302,-0.00323962,-0.0518339
3302.5,-0.0311003,-0.00971886
3303,0.0110147,0.00842301
3303.5,-0.0207336,-0.00842301
3304,-0.0181419,-0.025917
3304.5,0.0272128,0.00777509
3305,0,-0.00323962
3305.5,0.00194377,0.0025917
3306,-0.0524818,0.0116626
3306.5,0.0291566,0.00388754
3307,0.0265649,-0.0291566
3307.5,-0.0395234,-0.0323962
3308,0.0291566,-0.0136064
3308.5,0.0123106,0.00453547
3309,-0.0298045,0.00194377
3309.5,0.016846,-0.0149022
3310,-0.0161981,0.0149022
3310.5,-0.0129585,0.0311003
3311,0.025269,-0.00388754
3311.5,0.000647924,-0.0136064
3312,0.0103668,0.00453547
3312.5,0.0233253,-0.0142543
3313,0.0181419,-0.0330441
3313.5,0.0466505,0
3314,0.0129585,-0.0103668
3314.5,0.0025917,0.0239732
3315,0.025269,-0.00129585
3315.5,-0.00971886,0
3316,-0.0278607,0.0207336
3316.5,-0.0110147,0.0025917
3317,0.00647924,0.0129585
3317.5,0.00971886,0.0265649
3318,-0.0194377,0.00129585
3318.5,0.00583132,-0.00323962
3319,0.0116626,-0.0136064
3319.5,0.0369317,0.0161981
3320,0.00323962,-0.00583132
3320.5,-0.00647924,-0.0323962
3321,0.0304524,0.00453547
3321.5,0.0531298,-0.0025917
3322,0.0116626,-0.0129585
3322.5,-0.016846,0.0285087
3323,0.00712716,0.00323962
3323.5,0.0136064,-0.0103668
3324,0.0161981,0.0246211
3324.5,0.0278607,0.0531298
3325,-0.0233253,0.0239732
3325.5,0.0187898,-0.0388754
3326,0.0349879,-0.0246211
3326.5,-0.025269,0.00842301
3327,-0.025269,-0.00194377
3327.5,-0.0233253,-0.000647924
3328,-0.000647924,0
3328.5,0.00129585,0.0233253
3329,-0.0025917,-0.00518339
3329.5,0.0298045,0.0129585
3330,0.0161981,0.0349879
3330.5,-0.016846,0.00388754
3331,0.00712716,0
3331.5,-0.00647924,0.025269
3332,-0.0025917,0
3332.5,0.0265649,0.0155502
3333,0.00971886,0.0142543
3333.5,-0.0207336,-0.0194377
3334,0.0194377,-0.042763
3334.5,0.0265649,-0.00518339
3335,-0.0142543,0.00647924
3335.5,0.00777509,-0.016846
3336,0.0362837,0
3336.5,0.0362837,-0.0103668
3337,0.0110147,0.00518339
3337.5,0.00971886,0.00971886
3338,0.0349879,-0.0174939
3338.5,0.0155502,-0.00712716
3339,0.0356358,-0.0304524
3339.5,-0.0330441,-0.0388754
3340,0.00453547,0.0116626
3340.5,0.0291566,-0.0161981
3341,0.000647924,-0.0317483
3341.5,0.0136064,-0.00712716
3342,0.0285087,-0.0149022
3342.5,-0.0194377,0.0174939
3343,-0.0149022,0.016846
3343.5,-0.00518339,-0.0239732
3344,-0.00453547,-0.00712716
3344.5,0.0226773,0.00842301
3345,0.000647924,0.00388754
3345.5,-0.0304524,-0.0298045
3346,0.0149022,0.0110147
3346.5,-0.00647924,-0.0142543
3347,-0.00194377,0.00388754
3347.5,-0.0453547,0.0161981
3348,-0.0311003,-0.0213815
3348.5,0.0174939,0.00388754
3349,-0.0220294,0
3349.5,-0.00194377,-0.0123106
3350,0.051186,-0.0583131
3350.5,0.0103668,-0.0285087
3351,0.0155502,0.0375796
3351.5,-0.0155502,0.0194377
3352,-0.0136064,0.0116626
3352.5,0.000647924,0.00453547
3353,0.0485943,0.0194377
3353.5,0.0207336,-0.00388754
3354,-0.0213815,0.0330441
3354.5,0.00777509,0.0375796
3355,0.0187898,-0.00712716
3355.5,-0.0200856,-0.00323962
3356,0.0123106,0.00518339
3356.5,0.0161981,-0.0479464
3357,-0.00842301,-0.0317483
3357.5,0.0142543,0.00323962
3358,-0.00712716,-0.0129585
3358.5,-0.00129585,-0.016846
3359,0.00518339,-0.00907093
3359.5,-0.0142543,-0.0200856
3360,-0.0103668,-0.0246211
3360.5,0.0265649,0.0472984
3361,0.0116626,0.016846
3361.5,-0.0194377,-0.00712716
3362,-0.0265649,0.00194377
3362.5,0.0155502,-0.0136064
3363,-0.00777509,-0.00129585
3363.5,-0.0239732,0.0226773
3364,0.025917,-0.00777509
3364.5,0.0161981,0.0116626
3365,-0.0116626,0
3365.5,0.00777509,0.0265649
3366,-0.0362837,-0.00129585
3366.5,0.00647924,-0.0149022
3367,0.0174939,0.0239732
3367.5,-0.0311003,0.0524818
3368,0.0155502,-0.000647924
3368.5,0.00971886,-0.0110147
3369,0.0317483,0.00388754
3369.5,0.0213815,-0.0213815
3370,0.0025917,-0.0220294
3370.5,-0.033692,-0.0187898
3371,-0.033692,-0.0194377
3371.5,0.00777509,0
3372,0.0285087,0.0447067
3372.5,0.00712716,-0.0213815
3373,0.0213815,-0.0246211
3373.5,-0.00388754,0.00777509
3374,-0.00842301,0.0174939
3374.5,0.0136064,0.0233253
3375,-0.0181419,0.0155502
3375.5,-0.00777509,-0.0213815
3376,-0.0149022,0.000647924
3376.5,0.0265649,0.0174939
3377,0.0317483,0.00323962
3377.5,-0.0226773,-0.016846
3378,-0.00583132,0.0174939
3378.5,0.0155502,0.0311003
3379,0.0330441,0.00907093
3379.5,0.0181419,-0.00583132
3380,0.0181419,-0.0110147
3380.5,-0.0207336,0.0291566
3381,-0.0272128,-0.016846
3381.5,0.00194377,-0.00842301
3382,-0.0129585,0.00388754
3382.5,0.00518339,-0.0187898
3383,0.00907093,-0.0149022
3383.5,0.00712716,-0.00453547
3384,-0.0161981,0.00971886
3384.5,-0.00971886,0.0149022
3385,-0.0110147,-0.0155502
3385.5,-0.0246211,0.00907093
3386,0.00194377,-0.0226773
3386.5,0.0200856,-0.0161981
3387,0.00907093,-0.0382275
3387.5,0.00388754,-0.0174939
3388,0.0116626,0.0194377
3388.5,-0.00518339,-0.00388754
3389,-0.0155502,-0.00907093
3389.5,0.00583132,0.0110147
3390,-0.00777509,0.0265649
3390.5,-0.0136064,-0.00583132
3391,-0.0239732,-0.0103668
3391.5,0.00777509,0.00647924
3392,0.0142543,-0.0447067
3392.5,0.0181419,-0.0246211
3393,-0.00129585,0.0142543
3393.5,0.00194377,-0.00388754
3394,0.0311003,-0.0187898
3394.5,0.00842301,-0.00518339
3395,-0.0213815,-0.00129585
3395.5,0.00453547,0.0103668
3396,-0.00971886,0.00388754
3396.5,-0.00907093,-0.00907093
3397,0.00129585,-0.00712716
3397.5,-0.00907093,-0.025917
3398,0.00518339,-0.0136064
3398.5,0.0123106,0.00971886
3399,-0.000647924,0.0239732
3399.5,-0.0123106,0
3400,0.0213815,0.0123106
3400.5,0.0356358,0.00907093
3401,-0.0174939,0.00453547
3401.5,-0.00583132,-0.0311003
3402,0.00647924,-0.0226773
3402.5,0.0110147,-0.0129585
3403,-0.025917,-0.00453547
3403.5,-0.0207336,-0.00518339
3404,0.025269,-0.00323962
3404.5,-0.0285087,0.00647924
3405,0.00453547,0.0155502
3405.5,0.00388754,-0.0187898
3406,0.00323962,-0.0447067
3406.5,0.0246211,0.00129585
3407,0.00323962,-0.0129585
3407.5,0.00842301,-0.0142543
3408,-0.0369317,0.0233253
3408.5,0.00388754,0.0265649
3409,0.042763,0.0025917
3409.5,-0.000647924,0.000647924
3410,0.0149022,0.0123106
3410.5,0.00712716,-0.0239732
3411,-0.00129585,-0.0187898
3411.5,0.0155502,0.0116626
3412,-0.00129585,-0.00323962
3412.5,-0.00647924,0.016846
3413,-0.0544256,0.016846
3413.5,0.00777509,-0.0369317
3414,0.0025917,-0.00129585
3414.5,0.00842301,-0.000647924
3415,0.0382275,0.0123106
3415.5,0.0129585,-0.00907093
3416,0.0149022,-0.00323962
3416.5,0.00712716,0.0213815
3417,0.0401713,-0.0123106
3417.5,0.0213815,-0.0524818
3418,0.000647924,-0.0285087
3418.5,0.0246211,-0.0129585
3419,0.0149022,0.0414671
3419.5,-0.0356358,0.0187898
3420,0.0123106,-0.00842301
3420.5,0.0466505,0.00583132
3421,0,0.0200856
3421.5,-0.00971886,0.0395234
3422,-0.0129585,0.0136064
3422.5,0.00323962,0.00583132
3423,0.0194377,-0.00194377
3423.5,0.0194377,0.0200856
3424,-0.00388754,-0.0110147
3424.5,0.00388754,0
3425,0.0518339,0.0213815
3425.5,-0.0123106,0.033692
3426,-0.0272128,0.00518339
3426.5,-0.0129585,0.0142543
3427,-0.0375796,0.00583132
3427.5,-0.0246211,0.0298045
3428,-0.0116626,-0.000647924
3428.5,-0.0123106,0.00194377
3429,0.00323962,0.0226773
3429.5,-0.0200856,0.03434
3430,-0.0110147,0.00777509
3430.5,0.00388754,0.0181419
3431,-0.00453547,0.000647924
3431.5,0.0129585,0.0194377
3432,-0.00388754,0.025269
3432.5,-0.0246211,-0.0116626
3433,0.00129585,-0.0025917
3433.5,-0.016846,-0.000647924
3434,0.0161981,0.0226773
3434.5,0.00129585,0.0440588
3435,0.0142543,-0.0323962
3435.5,0.0434109,0.0207336
3436,-0.0155502,0.0246211
3436.5,0.0149022,0.0116626
3437,0.0123106,0.0116626
3437.5,0.0472984,0.00323962
3438,0.00647924,0.0129585
3438.5,0.0123106,-0.00907093
3439,0.0349879,-0.00453547
3439.5,0.0246211,0.0239732
3440,-0.0110147,-0.0025917
3440.5,-0.0025917,-0.0298045
3441,-0.025917,-0.0265649
3441.5,-0.0142543,-0.00777509
3442,-0.0233253,-0.025269
3442.5,-0.00971886,-0.0116626
3443,-0.0194377,-0.016846
3443.5,-0.0161981,0.0155502
3444,0.0155502,0.0181419
3444.5,0.016846,-0.0220294
3445,-0.00777509,-0.000647924
3445.5,-0.0518339,-0.0272128
3446,-0.00647924,-0.0375796
3446.5,0.0207336,0.016846
3447,-0.00647924,0.025269
3447.5,-0.016846,0.00907093
3448,0.00518339,0.00453547
3448.5,-0.0200856,-0.00907093
3449,-0.0129585,-0.0142543
3449.5,0.0110147,0.00583132
3450,-0.00971886,0.00907093
3450.5,0.0278607,0.025917
3451,-0.0272128,0.00971886
3451.5,-0.00842301,0.0226773
3452,0.0149022,0.0194377
3452.5,-0.0226773,0.0265649
3453,-0.0311003,-0.0149022
3453.5,-0.0187898,0.0220294
3454,-0.00194377,0.0291566
3454.5,0.0129585,-0.00907093
3455,-0.0278607,0.0233253
3455.5,-0.00712716,0
3456,-0.00971886,0.0226773
3456.5,0.00323962,-0.00712716
3457,0.03434,0.0233253
3457.5,-0.00647924,0.0375796
3458,-0.00777509,0.00388754
3458.5,0.00388754,-0.00388754
3459,0.0220294,0.0323962
3459.5,-0.00777509,0.0246211
3460,-0.0136064,0
3460.5,-0.000647924,-0.0317483
3461,0.0272128,-0.0213815
3461.5,0.0453547,0.0110147
3462,-0.0447067,0.000647924
3462.5,-0.0498901,0.025269
3463,-0.00777509,0.00712716
3463.5,-0.0375796,-0.025269
3464,0.00777509,-0.0194377
3464.5,0.00842301,-0.0220294
3465,-0.0149022,-0.00583132
3465.5,0.00453547,0.0123106
3466,0.00971886,-0.0220294
3466.5,0.0311003,-0.00647924
3467,0.0025917,0.0174939
3467.5,0.00453547,0.0317483
3468,-0.0025917,-0.0174939
3468.5,0.0187898,0.016846
3469,0.0362837,-0.0136064
3469.5,-0.0129585,-0.0174939
3470,0.00842301,-0.0025917
3470.5,0.0200856,-0.016846
3471,0.0161981,-0.00971886
3471.5,0.0207336,-0.0272128
3472,-0.0194377,-0.00971886
3472.5,0.0304524,0.0265649
3473,0.00647924,-0.0103668
3473.5,-0.0129585,-0.00647924
3474,-0.00323962,0.00518339
3474.5,-0.0187898,0.016846
3475,0.0129585,-0.00842301
3475.5,-0.00323962,-0.00907093
3476,-0.00323962,0.0194377
3476.5,-0.00323962,0.000647924
3477,-0.0239732,-0.00453547
3477.5,-0.00842301,-0.00194377
3478,0.0155502,-0.00777509
3478.5,0.0239732,0.0103668
3479,0.0155502,0.00453547
3479.5,0.00194377,0.0330441
3480,-0.0213815,-0.00583132
3480.5,-0.00518339,-0.0110147
3481,0.016846,0.0187898
3481.5,0.00971886,-0.000647924
3482,-0.00971886,0.0291566
3482.5,0.0155502,0.0207336
3483,0.016846,0.00323962
3483.5,-0.0375796,-0.0369317
3484,-0.0194377,-0.00518339
3484.5,0.025269,0.0129585
3485,-0.0110147,-0.0025917
3485.5,-0.0207336,0
3486,0.0220294,-0.0200856
3486.5,0.0440588,-0.00583132
3487,-0.0116626,0.0181419
